Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-12 Open,1,117982,Zachary,Shostack,,,443247,,,
Junior 13-14 Open,1,135205,Orian,Falk-dotan,,,,,,
Junior 13-14 Open,2,96951,Isabel,Crovella,,,434177,,,
Junior 13-14 Open,3,77799,Aidan,Raynor,,,,,,
Junior 13-14 Open,4,117981,Mariana,Rinaldo,,,473804,,,
Junior 13-14 Open,5,103515,Aiden,Simmons,HK2,,486786,,,
Men Cat 1/2,1,33030,Christian,Ricci,,,,307.27377083333,258.13756840278,
Men Cat 1/2,2,138605,Antoine,Massie,,,,150,262.82277103588,
Men Cat 1/2,3,40995,Conor,O'Brien,,,,314.08,267.50797366898,
Men Cat 1/2,4,5167,John,Hunter,,,224432,312.43,272.19317630208,
Men Cat 1/2,5,87126,Adam,Roberge,,,,291.37,276.87837893519,
Men Cat 1/2,6,12175,Thomas,Goetz,,,305450,359.3,281.56358156829,
Men Cat 1/2,7,83359,James,Keezer,,,,150,286.24878420139,
Men Cat 1/2,8,138607,William,Fernando montanez,,,,150,290.93398683449,
Men Cat 1/2,9,138604,Derek,O'farrell,,,,150,295.61918946759,
Men Cat 1/2,10,27438,Bayden,Pritchard,,,,150,300.30439210069,
Men Cat 1/2,11,72612,Sean,Gardner,,,395387,336.87,304.9895947338,
Men Cat 1/2,12,69411,Biran,Falk-dotan,,,,356.17553125,309.6747973669,
Men Cat 1/2,13,125494,Timothy,Austen,,,502215,364.56,314.36,
Men Cat 1/2,14,80,Kyle,Foley,,,174494,340.33,319.0452026331,
Men Cat 1/2,15,21567,Greg,Cavanagh,,,,150,323.7304052662,
Men Cat 1/2,16,104345,Scott,Elliott,,,,414.42,328.41560789931,
Men Cat 1/2,17,78015,Kenneth,Hall,,,295504,365.67,333.10081053241,
Men Cat 1/2,18,54972,Cory,Kuhns,,,376524,314.64,337.78601316551,
Men Cat 1/2,19,80077,Christopher,Bozek,,,,150,342.47121579861,
Men Cat 1/2,20,56429,Christopher,Welch,,,371518,393,347.15641843171,
Men Cat 1/2,21,7355,Daniel,Barney,,,230661,405.98,351.84162106481,
Men Cat 1/2,22,22633,Steven,Wells,,,297605,420.37,356.52682369792,
Men Cat 1/2,23,30520,Brian,Trafford,,,438129,470.66407575758,361.21202633102,
Men Cat 1/2,24,138606,Mathieu,Tremblay-gravel,,,,150,365.89722896412,
Men Cat 1/2,DNF,87130,Mark,Van doormaal,,,,150,375.26763423032,
Men Cat 3,1,104370,Simon,Ouellette,,,501119,340.43,333.53716666667,
Men Cat 3,2,126179,Pascal,Cote,,,,396.36,339.78845,
Men Cat 3,3,20639,Joe,Olgin,,,219158,448.61,346.03973333333,
Men Cat 3,4,3203,Jake,Castor,,,233485,398.64,352.29101666667,
Men Cat 3,5,153935,Steven,Mongielo,Buffalo Bicycling Club ,,401577,382.19,358.5423,
Men Cat 3,6,138608,Adam,Lefebvre,,,511878,300,364.79358333333,
Men Cat 3,7,74678,Richard,Holzworth,,,262340,433.15,371.04486666667,
Men Cat 3,8,114135,Eric,Hueston,,,,396.05,377.29615,
Men Cat 3,9,69512,Scott,Cimato,,,386438,432.69,383.54743333333,
Men Cat 3,10,114588,Marc,Brazeau,,,,405.0277962963,389.79871666667,
Men Cat 3,11,78814,Jason,Quagliata,,,360311,394.79,396.05,
Men Cat 3,12,117993,Jesse,Jarjour,,,,334.594514997,402.30128333333,
Men Cat 3,13,80493,Robert,Hengel,,,396644,444.97,408.55256666667,
Men Cat 3,14,83510,Guillaume,Lafleur,,,,343.59741984337,414.80385,
Men Cat 3,15,98079,Kevan,Edwards,,,391213,373.59,421.05513333333,
Men Cat 3,16,80686,Patton,Sims,,,404765,383.21,427.30641666667,
Men Cat 3,17,113949,Frederick,Gates,,,,411.28,433.5577,
Men Cat 3,18,96017,Jacob,Waters,,,429823,414.04,439.80898333333,
Men Cat 3,19,23797,Randy,Hadzor,,,317582,353.78889166667,446.06026666667,
Men Cat 3,20,102984,Hassan,Beydoun,,,433833,463.77,452.31155,
Men Cat 3,21,138609,Mark,Sherboneau,,,,300,458.56283333333,
Men Cat 4,1,105018,Jim,Elsner,,,155794,400,356.00833333333,
Men Cat 4,2,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,282446,396.53,362.81847222222,
Men Cat 4,3,22210,Anthony,Sylor,,,293971,426.64,369.62861111111,
Men Cat 4,4,117971,Benjamin,Webster,,,181168,453.14,376.43875,
Men Cat 4,5,8854,Patrick,Mcgovern,,,251419,429.86,383.24888888889,
Men Cat 4,6,40962,Jonathan,Baker,,,378441,393.58,390.05902777778,
Men Cat 4,7,26125,Caleb,Smith,,,312772,417.44,396.86916666667,
Men Cat 4,8,95479,Stephen,D'amico,,,424960,434.5,403.67930555556,
Men Cat 4,9,65954,Nicholas,Seleni,,,397293,437.73,410.48944444444,
Men Cat 4,10,20276,Scott,Stewart,,,400392,458.18209259259,417.29958333333,
Men Cat 4,11,21294,Kevin,Howard,,,343886,421.07,424.10972222222,
Men Cat 4,12,50011,Spencer,Perry,,,383117,417.55,430.91986111111,
Men Cat 4,13,79565,Daniel,Pone,,,404684,454.09536654394,437.73,
Men Cat 4,14,56507,Joshua,Gonsenhauser,,,261545,516.19,444.54013888889,
Men Cat 4,15,43578,Jason,Ceresoli,,,367075,459.47,451.35027777778,
Men Cat 4,16,21602,David,Marsh,,,292157,435.4,458.16041666667,
Men Cat 4,17,62716,Pat,Doner,,,379847,474.88718067623,464.97055555556,
Men Cat 4,18,58090,Tom,Macera,,,382093,472.36607058609,471.78069444444,
Men Cat 4,19,54974,Tim,Brundage,,,355734,424.66,478.59083333333,
Men Cat 4,20,62713,Robert,Shostack,,,378365,479.46627777778,485.40097222222,
Men Cat 4,21,35252,Steve,Vannostrand,,,378740,475.45,492.21111111111,
Men Cat 4,22,22243,Richard,Rutishauser,,,160242,490.33361561302,499.02125,
Men Cat 4,23,7311,Phillip,Mccarthy,,,252701,511.39255555556,505.83138888889,
Men Cat 4,24,63723,John,Klein,,,80579,524.88330886164,512.64152777778,
Men Cat 4,25,96147,Patrick,Mcneil,,,423611,426.41021613277,519.45166666667,
Men Cat 5,1,121069,Tyler,Brown,,,459280,413.91088457589,381.94248830557,
Men Cat 5,2,138598,Bruce,Raymer,,,,500,389.8129890852,
Men Cat 5,3,124178,Joshua,Graves,,,484741,430.77231166671,397.68348986482,
Men Cat 5,4,117972,Lucho,Rodriguez,,,483610,433.23,405.55399064445,
Men Cat 5,5,117653,Michael,Duke,,,472539,484.03,413.42449142408,
Men Cat 5,6,61845,Chad,Tavernia,,,381077,467.68848845238,421.29499220371,
Men Cat 5,7,102476,Benjamin,Rabin,,,434692,453.48215999019,429.16549298334,
Men Cat 5,8,139738,Ben,Gaulin,,,493343,500,437.03599376297,
Men Cat 5,9,103837,Rob,Chimento,,,443390,497.56775216523,444.9064945426,
Men Cat 5,10,19380,Daniel,Lundenberg,,,,462.58921991388,452.77699532223,
Men Cat 5,11,5482,Leo,Barber,,,247594,517.5,460.64749610186,
Men Cat 5,12,137224,Stephen,Rupp,,,509320,489.37,468.51799688148,
Men Cat 5,13,138601,Stephane,Roberge,,,,500,476.38849766111,
Men Cat 5,14,133878,Benjamin,Rosenfield,,,493847,495.73260024132,484.25899844074,
Men Cat 5,15,66998,Todd,Hertzog,,,279376,482.11,492.12949922037,
Men Cat 5,16,132289,David,Vanwie,,,496833,503.54913284243,500,
Men Cat 5,17,117975,Shawn,Monahan,,,474888,463.2,507.87050077963,
Men Cat 5,18,126431,Christopher,Vanepps,,,481689,502.04,515.74100155926,
Men Cat 5,19,118664,Don,Macphail,,,476978,500,523.61150233889,
Men Cat 5,20,104416,Scott,Lawrence,,,501906,434.18742562815,531.48200311852,
Men Cat 5,21,138600,Marcel,Badertscher,,,,500,539.35250389814,
Men Cat 5,22,103853,Edward,Rawson,,,443599,500,547.22300467777,
Men Cat 5,23,139915,Michael,Kreuzer,,,19835,500,555.0935054574,
Men Cat 5,24,138599,Thomas,Garby,,,,500,562.96400623703,
Men Cat 5,25,98083,Chris,Raynor,,,,500,570.83450701666,
Men Cat 5,26,139916,Erik,Hehl,,,,500,578.70500779629,
Men Cat 5,27,99305,Ed,Henderson,,,451126,500,586.57550857592,
Men Cat 5,28,61849,Ken,Birchenough,,,296117,500,594.44600935555,
Men Cat 5,29,122697,Rick,Vattimo,,,,500,602.31651013518,
Men Cat 5,30,132290,Benjamin,Freer,,,486951,521.92,610.1870109148,
Men Master 35+ Cat 1/2/3/4,1,76457,Scott,Hannan,,,63754,,,
Men Master 35+ Cat 1/2/3/4,2,32356,John,Compton,,,7509,,,
Men Master 35+ Cat 1/2/3/4,3,5920,Jeff,Hoover,,,247979,,,
Men Master 35+ Cat 1/2/3/4,4,138603,Marc,Hanvelt,,,,,,
Men Master 35+ Cat 1/2/3/4,5,10070,Mark,Wendolowski,,,380239,,,
Men Master 35+ Cat 1/2/3/4,DNF,39618,Richard,Bartolo,,,409329,,,
Men Master 45+ Cat 1/2/3/4,1,1080,Robert,Orange,,,392852,400,314.2544716311,
Men Master 45+ Cat 1/2/3/4,2,85827,Tim,Wern,,,399924,374.57,331.40357730488,
Men Master 45+ Cat 1/2/3/4,3,20647,Peter,Martin,,,22713,397.59134059829,348.55268297866,
Men Master 45+ Cat 1/2/3/4,4,119849,Jacques,Rusinek,,,467295,336.97208868794,365.70178865244,
Men Master 45+ Cat 1/2/3/4,5,1364,David,Gazsi,,,,260.00926230408,382.85089432622,
Men Master 45+ Cat 1/2/3/4,6,2784,Frank,Grillo,,,184119,400,400,
Men Master 45+ Cat 1/2/3/4,7,7303,David,Faso,,,11315,382.53249200914,417.14910567378,
Men Master 45+ Cat 1/2/3/4,8,39360,James,Davall,,,41877,400,434.29821134756,
Men Master 45+ Cat 1/2/3/4,9,30014,Marc,Kingsley,,,345510,432.26,451.44731702134,
Men Master 45+ Cat 1/2/3/4,10,7309,Theodor,Schnaufer,,,262154,459.28966666667,468.59642269512,
Men Master 45+ Cat 1/2/3/4,11,7378,Andrew,Williams,,,286915,427.28,485.7455283689,
Men Master 55+ Cat 1/2/3/4,1,785,Douglas,Crane,,,108078,,,
Men Master 55+ Cat 1/2/3/4,2,1121,Pascal,Sauvayre,,,64894,,,
Men Master 55+ Cat 1/2/3/4,3,1396,James,Walker,,,225529,,,
Men Master 55+ Cat 1/2/3/4,4,3200,Mark,Mccarthy,,,211211,,,
Men Master 55+ Cat 1/2/3/4,5,7362,Clifford,Six,,,263897,,,
Men Master 55+ Cat 1/2/3/4,DNF,25998,Denis,Finnin,,,96215,,,
Men Master 55+ Cat 1/2/3/4,DNF,117953,Alberto,Padilla,,,461155,,,
Women Cat 1/2,1,100253,Chelsea,Knapp,,,434539,454.05,357.03588282955,
Women Cat 1/2,2,27407,Paolina,Allan,,,,357.06798353444,357.06798353444,
Women Cat 1/2,3,10162,Stefanie,Sydlik,,,307212,379.00162589739,389.85583624231,
Women Cat 1/2,4,1578,Sarah,Chubb sauvayre,,,118465,455.56095639181,406.2658129487,
Women Cat 1/2,5,21607,Emily,Elbers,,,314836,433.53,422.67578965508,
Women Cat 1/2,6,138610,Jodi,Wendland,,,,350,439.08576636146,
Women Cat 3,1,50012,Paige,Williams,,,376695,,,
Women Cat 3,2,95470,Rachel,Pikus,,,407494,,,
Women Cat 3,3,85301,Janae,Holley,,,434308,,,
Women Cat 4,1,133484,Jennifer,Reschke,,,498749,445.64,436.21390714572,
Women Cat 4,2,60864,Leslie,Horn,,,,457.28923952465,457.21368401606,
Women Cat 4,3,33020,Rebecca,Erb,,,241933,497.39,478.2134608864,
Women Cat 4,4,113295,Elise,Rowe,,,456906,593.11,499.21323775674,
Women Cat 4,5,117983,Christa,Jeavons,,,184236,584.89925628378,520.21301462708,
Women Cat 4,6,138611,Agatha,Kisiel,,,,600,541.21279149742,
Women Cat 4,7,97291,Alisa,Mertens,,,423488,540.13716191378,562.21256836776,
Women Cat 4,8,117648,Katelyn,Murray,,,476429,538.93,583.2123452381,
Women Cat 4,9,137896,Natasha,Badertscher,,,498750,600,604.21212210843,
Women Cat 4,10,125245,Phoebe,Hill,,,486738,596.56281226369,625.21189897877,
Women Cat 4,11,126535,Michelle,Rainville,,,423361,459.81,646.21167584911,
Women Cat 4,12,117980,Sandra,Deegan,,,392709,600,667.21145271945,
Women Cat 4,13,22298,Helene,Roth,,,310239,531.96029653259,688.21122958979,
Women Cat 4,14,135623,Andi,Balland,,,497720,583.2123452381,709.21100646013,
Women Cat 4,15,115957,Trish,Welsh,,,458956,621.06301718403,730.21078333047,
Women Junior 15-18 Open,1,138760,Abbey,Monahan,,,512422,,,
