Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-44 Cat 4/5,1,64651,Stephen,Kimos,BSBA RACING,,383528,394.19,364.1485,
Men 35-44 Cat 4/5,2,96397,Timothy,Beveridge,SWASHBUCKLER BREWING CO CYCLING,,422450,441.04,375.50605,
Men 35-44 Cat 4/5,3,105196,Mick,Ricereto,UNATTACHED,,,450,386.8636,
Men 35-44 Cat 4/5,4,95050,Geoffrey,Irwin,UNATTACHED,,423552,458.15,409.5787,
Men 35-44 Cat 4/5,4,7373,Lance,Johnson,KELLY BENEFITS STRATEGIES/LSV,,277849,378.73,398.22115,
Men 35-44 Cat 4/5,5,66313,Chuck,Coleman,LSV KELLY BENEFIT STRATEGIES,,380931,469.24,420.93625,
Men 35-44 Cat 4/5,6,33152,Doug,Howell,UNATTACHED,,432075,457.95,432.2938,
Men 35-44 Cat 4/5,7,84464,Ned,Bement,UNATTACHED,,403076,513.98,443.65135,
Men 35-44 Cat 4/5,8,33529,Sheldon,Horst,International Christian Cycling Club,,274030,427.06,455.0089,
Men 35-44 Cat 4/5,9,101936,David,Bennett,CLARKSVILLE SCHWINN RACING,,430977,414.87,466.36645,
Men 35-44 Cat 4/5,10,104480,Steve,Conn,UNATTACHED,,,482.8781,477.724,
Men 35-44 Cat 4/5,11,118598,Michael,Fuller,UNATTACHED,,439176,518.17,489.08155,
Men 35-44 Cat 4/5,12,74399,David,Caldwell,CKW RACING,,209936,495.15,500.4391,
Men 35-44 Cat 4/5,13,89259,Emlen,Harmon,CRCA,,425740,586.22,511.79665,
Men 35-44 Cat 4/5,14,15062,Jay,Lloyd,INGEAR CYCLING,,264083,535.75,523.1542,
Men 35-44 Cat 4/5,15,102742,Douglass,Gyatt,POWER,,435072,531.25,534.51175,
Men 35-44 Cat 4/5,16,84711,Michael,Orquiza,UNATTACHED,,406660,512.34,545.8693,
Men 35-44 Cat 4/5,17,104481,Richard,Hudson,UNATTACHED,,,545.3624,557.22685,
Men 35-44 Cat 4/5,18,29349,Heath,Mcarthur,CYCLOCROSSWORLD,,51376,477.724,568.5844,
Men 35-44 Cat 4/5,19,65748,Stephen,Charron,LIBERTY CYCLE,,376409,438.17,579.94195,
Men 35-44 Cat 4/5,20,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,487.06,591.2995,
Men Cat 2/3,1,31992,Dimitri,Lemus,TEAM BEYER AUTO,,335300,369,299.48333333333,
Men Cat 2/3,2,15082,Steve,Bedilion,CLEVELAND BROTHERS CAT - BIG BANG BIKES,,212417,360.16,310.69444444444,
Men Cat 2/3,3,53684,Jesse,Stauffer,KELLY BENEFIT STRATEGIES/LSV,,374834,328.46,321.90555555556,
Men Cat 2/3,4,84087,Philip,Sousa,PTS RACING,,409342,366.75,333.11666666667,
Men Cat 2/3,5,23693,Justin,Inglis,CRCA - FINKRAFT CYCLING TEAM,,188053,330.09,344.32777777778,
Men Cat 2/3,6,19090,Erik,Post,CRCA/BH COMEDY CENTRAL,,304430,310.12,355.53888888889,
Men Cat 2/3,7,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,,333312,351.95,366.75,
Men Cat 2/3,8,26180,Kyle,Penny,YOUNG MEDALISTS,,315872,384.99,377.96111111111,
Men Cat 2/3,9,74673,Jeffrey,Griffin,QCW CYCLING P.B. BREAKAWAYBIKES.COM,,151701,351.86,389.17222222222,
Men Cat 2/3,10,49922,Michael,Russo,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,361461,378.31,400.38333333333,
Men Cat 2/3,11,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,409.88,411.59444444444,
Men Cat 2/3,12,50041,Matthew,English,TEAM NOVO NORDISK JR DEVELOPMENT,,365119,396.1,422.80555555556,
Men Cat 2/3,DNF,6850,Chris,Mooney,LIBERTY CYCLE,,246574,373.16,445.22777777778,
Men Cat 2/3,13,49950,Dusty,Stone,SHIRKS RACING MASTERS TEAM,,34267,378.25,434.01666666667,
Men Cat 2/3,DNF,69496,Gregory,Sherrick,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,396264,343.37,445.22777777778,
Men Cat 2/3,DNF,19965,Mark,Allain,SHIRKS RACING MASTERS TEAM,,239409,314.04,445.22777777778,
Men Cat 2/3,DNF,74950,Kirk,Hunsecker,GREEN MTN CYCLERY,,390596,415.24,445.22777777778,
Men Cat 4/5,1,91086,Oliver,Harris,UNATTACHED,,406695,413.71,380.22766666667,
Men Cat 4/5,2,89035,Jonah,Coste,UNATTACHED,,424525,403.08,384.87915555556,
Men Cat 4/5,3,68365,Brandon,Staub,UNATTACHED,,384311,486.7,389.53064444444,
Men Cat 4/5,4,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,87954,473.51,394.18213333333,
Men Cat 4/5,5,12213,Jesse,Manuel,GREEN MTN CYCLERY,,286880,454.76,398.83362222222,
Men Cat 4/5,6,59255,Geoffrey,Tiblin,VCU P/B #BABYWATTS,,367930,457.4,403.48511111111,
Men Cat 4/5,7,67040,Bryan,Bahr,MVP CYCLING,,385029,444.40915183104,408.1366,
Men Cat 4/5,8,76414,John,Mullen,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,400027,417.76,412.78808888889,
Men Cat 4/5,9,14769,Anthony,Smith,THRU-IT-ALL BODY SHOP,,356859,432.13,417.43957777778,
Men Cat 4/5,10,84798,Justin,Onusko,HPC U19,,408293,443.28,422.09106666667,
Men Cat 4/5,11,101936,David,Bennett,CLARKSVILLE SCHWINN RACING,,430977,414.87,426.74255555556,
Men Cat 4/5,12,41090,Julian,Paul,UMBC/C'VILLE BIKES,,356698,455.67,431.39404444444,
Men Cat 4/5,13,65037,Abe,Latorre,CRCA JUNIOR DEVELOPMENT,,381977,436.79,436.04553333333,
Men Cat 4/5,14,105192,Peter,Alter,UNATTACHED,,448930,450,440.69702222222,
Men Cat 4/5,15,3288,Unknown,Rider,N/A,,,415.24,459.30297777778,
Men Cat 4/5,16,105194,Colin,Miller,UNATTACHED,,439490,450,450,
Men Cat 4/5,17,89259,Emlen,Harmon,CRCA,,425740,586.22,454.65148888889,
Men Cat 4/5,18,3288,Unknown,Rider,N/A,,,415.24,459.30297777778,
Men Cat 4/5,19,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,487.06,463.95446666667,
Men Cat 4/5,20,99052,Shin-ichiro,Sato,ARTEMIS RACING,,435078,420.96,468.60595555556,
Men Cat 4/5,21,96166,Frank,Brockson jr,BIKE LINE,,259134,456.15,473.25744444444,
Men Cat 4/5,22,83666,Richard,Wilkinson,UNATTACHED,,413725,450,477.90893333333,
Men Cat 4/5,23,93434,Justin,Mast,UNATTACHED,,428368,474.35,482.56042222222,
Men Cat 4/5,24,95050,Geoffrey,Irwin,UNATTACHED,,423552,458.15,487.21191111111,
Men Cat 4/5,25,118598,Michael,Fuller,UNATTACHED,,439176,518.17,491.8634,
Men Cat 4/5,26,105195,Darren,Landis,UNATTACHED,,,450,496.51488888889,
Men Cat 4/5,27,88350,Michael,Romyn,MVP CYCLING,,,559.0788482343,501.16637777778,
Men Cat 4/5,28,65748,Stephen,Charron,LIBERTY CYCLE,,376409,438.17,505.81786666667,
Men Cat 4/5,29,100972,Dan,Lichtenberger,,,226750,476.56,510.46935555556,
Men Cat 4/5,30,98041,Aaron,Temple,ACTIVEYARDS,,423691,465.28,515.12084444444,
Men Cat 4/5,31,66295,Eran,Willis,UNATTACHED,,448771,450,519.77233333333,
Men Juniors 9-18 Cat 4/5,1,68365,Brandon,Staub,UNATTACHED,,384311,,,
Men Juniors 9-18 Cat 4/5,2,84798,Justin,Onusko,HPC U19,,408293,,,
Men Juniors 9-18 Cat 4/5,3,65037,Abe,Latorre,CRCA JUNIOR DEVELOPMENT,,381977,,,
Men Juniors 9-18 Cat 4/5,4,105194,Colin,Miller,UNATTACHED,,439490,,,
Men Juniors 9-18 Cat 4/5,5,98041,Aaron,Temple,ACTIVEYARDS,,423691,,,
Men Masters 45-54,1,95420,Jeffrey,Miesemer,SWASHBUCKLER BREWING CO CYCLING,,40230,343.68,298.47466666667,
Men Masters 45-54,2,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,,64446,354.02,310.92222222222,
Men Masters 45-54,3,5866,Scott,Hodder,SIGNATURE CYCLES/ROCKSTAR,,46178,347.89,323.36977777778,
Men Masters 45-54,4,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,425.98,335.81733333333,
Men Masters 45-54,5,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,351.53,348.26488888889,
Men Masters 45-54,6,24562,Mike,Faber,ABRT,,317672,387.7,360.71244444444,
Men Masters 45-54,7,74846,Kurt,Dodds,CS VELO,,9666,370.27,373.16,
Men Masters 45-54,8,6850,Chris,Mooney,LIBERTY CYCLE,,246574,373.16,385.60755555556,
Men Masters 45-54,9,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,420.04,398.05511111111,
Men Masters 45-54,10,66294,Dave,Walter,IRONTOWN CYCLING,,161674,370.86437504618,410.50266666667,
Men Masters 45-54,11,32386,Albert,Bold,TEAM MAKURI,,4128,412.96,422.95022222222,
Men Masters 45-54,12,18663,Robb,Lee,RTE. 1 VELO/ARROW BIKES,,56371,391.84,435.39777777778,
Men Masters 45-54,13,7342,Carlos,Goncalves,CRGAUTOBODY.COM,,87855,390.9,447.84533333333,
Men Masters 55-64,1,19180,Andrew,Buchanan,TEAM CYCLE SOLUTIONS,,248803,,,
Men Masters 55-64,2,100205,Julius,Goslin,SWASHBUCKLER BREWING CO,,163630,,,
Men Masters 55-64,3,29948,Jan,Workinger,MASON-DIXON VELO / THE CYCLE WORKS,,368041,,,
Women Cat 3/4,1,33143,Jodi,Harpster,UNATTACHED,,423054,,,
Women Cat 3/4,2,33144,Marianne,Mekis,UNATTACHED,,449779,,,
