Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,15,44,485.41905367823,
Nittany Classic RR,2017-03-25,Men Collegiate C,16,28,505.90709144803,
Nittany Classic CR,2017-03-26,Men Collegiate C,17,39,504.41605263158,
Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,6,44,445.42647416026,
Shippensburg Scurry Road Race,2017-04-9,Men Collegiate C,3,41,434.34301722884,
Army Classic Road Race,2017-04-15,Men Collegiate C,1,73,397.4736164175,
Army Classic Criterium,2017-04-15,Men Collegiate C,21,64,492.71463092188,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,5,25,379.58550596535,
Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,3,17,353.74725,
Hamburg Road Race,2017-06-10,Men Cat 3 ,5,19,342.61230191585,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,DNF,42,488.28807692308,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,5,57,345.4265308642,
Reading Radsport Festival ,2017-09-9,Men Pro/Cat 1/2,DNF,79,399.6049206996,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,12,56,373.04351069519,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,16,44,346.93805252046,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,8,35,349.51983333333,
Chapel Hill Grand Prix,2018-03-3,Men Cat 1/2,11,27,340.51307692308,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,DNF,23,429.80553333333,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,13,37,371.10591815476,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,18,34,414.86380952381,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,3,33,330.80301120855,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,16,29,418.50122924164,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,7,30,329.28981985301,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,8,29,344.316975,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,17,59,337.0801754386,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,DNF,38,528.97041969643,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,10,32,356.14952380952,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,DNF,57,441.8295,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,DNF,54,460.65764705882,
Tour of Somerville,2018-05-28,Men Cat2/3,17,129,330.23266185142,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,6,20,327.92503733309,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,11,20,369.86893675528,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,25,35,435.04634615385,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,DNF,28,441.93708333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,10,17,355.963125,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,1,16,330.93834438745,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,4,13,319.938,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,1,27,313.35429463753,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,43,58,438.22428571429,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,5,15,327.91878571429,
Virginia Road Race Championships,2018-07-15,Men Cat 1/2/3,22,25,440.93303030303,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,6,18,325.73225925926,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,DNF,83,429.75673958333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,5,16,340.91039883207,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,9,13,388.21705555556,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men A Collegiate,5,25,350.72096969697,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,5,23,349.03677272727,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,6,28,357.74962134706,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,8,28,352.04399673822,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate A,16,21,423.06538750409,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate A,2,28,305.95506597222,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate A,10,32,358.79692687004,
Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate A,12,20,403.07040163076,
Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate A,DNF,20,507.47528571429,
Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate A,6,19,387.33455766092,
Tour de Gretna,2019-04-27,Men 1-23,DNF,27,435.50069444444,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,32,47,396.28475362319,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,6,57,374.69660800192,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,5,106,310.03557037037,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,50,104,439.70493872549,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,DNF,24,522.33033818023,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,DNF,19,481.836015625,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,7,20,358.87694444444,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,5,32,338.15616666667,
The Gateway Cup,2019-08-31,Men Cat 2/3,2,98,298.6396122449,
The Gateway Cup,2019-09-1,Men Cat 2/3,69,83,450.6158902439,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,14,33,354.24172053149,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,4,28,342.89872864933,
2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,4,28,342.89872864933,
Avoca Racing Series,2021-05-12,Cat 1-3,DNF,37,452.97588021512,
