Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Men Category 5,14,14,595.39018679877,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,31,34,626.1018379772,
Whitnall Park Spring Classic,2013-04-27,Men Category 5,18,28,525.16278093134,
La Crosse Omnium - TT,2013-05-3,Men Community,3,5,,
La Crosse Omnium - Crit,2013-05-4,Men Masters 50+  50+,11,12,538.27616666667,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,33,39,519.07172222222,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 4/5  35+,13,16,504.29516666667,
Wheels On Willy,2013-05-19,Men Masters Category 4/5  35+,30,40,520.8800625,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,26,32,509.9489375,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,23,37,498.39992568396,
PSCS - Food Folks & Spokes,2013-07-12,Men 5  18-29,10,20,490.68171279762,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,22,34,558.68466666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 4/5  ,34,39,501.30321280619,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,28,32,579.37493516644,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Masters 35+ Category 4/5  ,13,17,521.08376493056,
Whitnall Park Spring Classic,2014-04-26,Men Category 5  ,22,30,551.99958333333,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 4/5  35+,20,29,489.26876923077,
Diablo Cycling Criterium,2014-06-8,Men Masters Category 4/5  35+,26,38,498.00337254902,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,33,43,509.4457198384,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 5 Senior Open,27,33,559.92042787905,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,20,30,527.24351111111,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,35,45,506.59138591379,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,24,32,,
Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,20,21,562.2994235088,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Community,8,10,530,
La Crosse Omnium - Crit,2015-05-2,Men 50+ Masters,25,28,476.59738537873,
HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,26,31,544.70332142857,
MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,12,12,528.58708333333,
Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,13,15,535.71702380952,
Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,21,24,551.04644444444,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 5,6,7,549.55278501202,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 5,20,21,616.35262741543,
Lakes Area Omnium - TT,2015-08-7,Men 35+ Masters Category 4/5,7,7,524.95115058779,
GDVC Spring Crit #1,2016-04-10, Category 4/5,36,45,,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,53,63,535.74029885057,
GDVC Spring Crit #2,2016-04-17, Category 4/5,41,51,499.30492753623,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,51,56,566.30092307692,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,40,46,,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,20,22,521.48215,
Concordia University Crit,2016-05-29, Cat 4/5,28,30,588.41952380952,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,48,48,549.08101627665,
Couri Insurance Stage Race - TT1,2016-08-5,Men - Open,6,7,526.39568043462,
WI State TT Championship ,2016-08-13,Men  Cat 4/5,14,14,519.44628571429,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,23,27,527.20923076923,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,32,41,514.06707407407,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Cat 4/5,42,48,522.3700123778,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,23,35,440.52034313725,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,30,47,493.59596825397,
Whitnall Park Spring Classic,2017-04-22, Category 4/5,43,55,536.58274666667,
Project Echelon Omnium - Friday TT,2017-04-28, Category 4/5,15,16,523.13924807754,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 4/5,36,40,490.05559259259,
LAPT Criterium,2017-06-10, Category 4/5,25,27,560.02745863991,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,44,51,542.93672222222,
Spring Super Crit,2018-04-8,Men Masters 30+ Cat 3/4/5,21,24,472.70911111111,
Whitnall Park Spring Classic,2018-04-21,Masters 35+ Category 4/5,21,24,520.3175,
HCC Muskego Park Criterium,2018-04-28,Masters 35+ Category 4/5,25,28,523.93380449047,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,50,63,526.69226282051,
Menomonee Falls Crit,2019-06-9,Masters 35+ Cat 4/5,DNF,10,514.49496667797,
Menasha Crit,2019-06-15,Masters 35+ Category 4/5,18,19,532.97101819658,
Menasha Crit,2019-06-15,Men 61,18,1,,
