Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Junior 10-12 ,5,7,677.16666666667,
Lexington Spring Circuit Race,2011-03-20,Men Junior   ,6,8,451,
Mount Victory Road Race,2011-04-9,Men Junior 10-12 ,4,4,,
McDonald's Capital City Criterium,2011-05-21,Men Junior  10-12 ,3,6,676.66666666667,
Men's Health Awareness Criterium,2011-05-22,Men Junior  10-12 ,1,2,,
Jude Clark Criterium,2011-06-18,Men Junior  10-12 ,2,3,,
Long Run Park Circuit Race,2012-03-17,Men Junior  13-14,1,3,,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Junior 13 14,5,5,,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Junior  13-14,1,1,,
McDonalds' Capital City Criterium,2012-05-12,Men Junior  13-14,4,6,560.83333333333,
Long Run Park Circuit Race,2013-03-9,Men Junior  13-14,1,3,,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Junior 13 14,1,2,,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 15-18,8,12,566.27561111111,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3/4/5 Juniors 10-14,3,8,549.7895,
McDonald's Capital City Criterium,2013-05-11,Men Junior  13-14,1,5,,
McDonald's Capital City Criterium,2013-05-11,Men Junior  15-16,9,9,545.343,
McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,14,24,502.62156190084,
River City Bicycle Classic,2013-06-8,Men Junior  10-14,2,8,482.83725,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,45,64,483.7695,
New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,24,32,494.31267857143,
Lionheart Grand Prix,2013-08-10,Men Junior  13-14,1,7,451.596,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,20,36,456.80350980392,
Long Run Park,2014-03-15,Men Cat 4/5  ,12,52,412.02452324661,
Long Run Park,2014-03-15,Men Junior 15-16,10,14,536.40041666667,
Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,16,32,473.52,
Lexington Spring Circuit Race,2014-03-23,Men Junior 15 16,6,7,510.56,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,51,82,419.88576829268,
Cedar Hill Criterium,2014-03-30,Men Junior 15-16,2,14,398.44262028405,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,10,31,431.90326666667,
McDonalds Tri State Criterium,2014-05-31,Men Cat 4/5  ,15,43,425.47517210418,
McDonalds Tri State Criterium,2014-05-31,Men Cat 3/4  ,7,26,344.60712121212,
River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,15,42,369.578,
River City Bicycle Classic,2014-06-7,Men Junior 15-18,1,8,378.522,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,23,56,440.45540123457,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,48,83,452.22180808081,
Hyde Park Blast Criterium,2014-06-28,Men Junior  15-18,14,20,499.34225,
Madeira Criterium,2014-06-29,Men Junior  15-18,3,13,450.91441031746,
Madeira Criterium,2014-06-29,Men Cat 3/4  ,27,45,450.7912037037,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  15-16,6,15,426.62619047619,
New Albany Criterium-NAC,2014-07-27,Men 3/4,21,36,428.83067647059,
New Albany Criterium-NAC,2014-07-27,Men 15-18 JR,1,3,,
Lionheart Grand Prix - Crit,2014-08-2,Men  3/4,14,29,412.63390908359,
Lionheart Grand Prix - Crit,2014-08-2,Men Junior 15-18 Open,1,11,350.80916666667,
Long Run Park,2015-03-14,Men Junior 15-16 Open,1,2,,
Long Run Park,2015-03-14,Men Cat 3/4,21,43,414.26003703704,
Lexington Spring Circuit Race,2015-03-22,Men Cat 3/4,8,37,354.79258344996,
Lexington Spring Circuit Race,2015-03-22,Men Junior 15-16 Open,1,3,,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,2,15,380.40571428571,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 3,12,23,411.84,
Hell of the South,2015-04-11,Men Cat 3,12,38,382.36480555556,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,6,81,341.53041666667,
Cedar Hill Criterium,2015-04-12,Men Juniors 15-16 Open,5,8,449.815,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,5,57,343.48413636364,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,10,51,,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,4,28,328.36463636364,
Gold Rush Circuit Race,2015-05-16,Men Cat 1/2/3,5,13,298.17655555556,
Snake Alley Criterium,2015-05-23,Men Cat 3,7,42,337.80206666667,
Snake Alley Criterium,2015-05-23,Men Junior 15-16 Open,4,16,363.8684375,
Melon City Criterium/ Rider Development,2015-05-24,Men Cat 3,9,44,343.4318,
Melon City Criterium/ Rider Development,2015-05-24,Junior 15-18 Open,7,28,341.0699941158,
McDonalds Tri State Criterium,2015-05-30,Men Cat 3/4,5,34,324.996875,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,10,55,288.91409613527,
River City Bicycle Classic,2015-06-6,Men Cat 3/4,2,26,330.82740934236,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,28,51,341.56129824561,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Junior 15-16 Cat 1/2/3/4,1,4,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,23,67,377.92942708333,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,4,63,297.79229400044,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,26,60,406.95697321429,
The Burning Quad,2015-07-25,Men Mens 1/2/3,15,21,363.42686666667,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,1,66,317.57983333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Junior 15-18 Open,1,16,329.9,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,19,109,292.5903974359,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,23,98,311.9865,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,27,92,317.23073255814,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Juniors 15-16 Junior Boys,1,8,338.87,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 15-16 Junior Boys,1,7,338.87,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,74,91,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Juniors,2,23,354.37803030303,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,29,71,308.08721111111,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,7,60,285.40433639683,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 17-18 Junior,3,6,407.65783666615,
Hell of the South,2016-04-9,Men Pro/Cat 1/2,15,31,354.39681818182,
Cedar Hill Criterium,2016-04-10,Men Juniors 17-18 Open,3,6,338.569,
Cedar Hill Criterium,2016-04-10,Men Pro/Cat 1/2/3,23,61,319.49790804598,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,4,16,,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,33,59,354.33138888889,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,11,32,316.65719230769,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Men Pro/Cat 1/2/3,7,32,308.3255,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,54,78,332.84681196581,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,5,45,309.62536363636,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,39,69,316.0787254902,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,11,38,368.93184372876,
Quad Cities Criterium,2016-05-30,Junior 17-18,8,20,378.07125,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,32,63,305.27,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,15,39,348.35711111111,
River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,5,26,312.4176,
New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,19,42,,
New Albany Criterium-NAC,2016-06-19,Men 15-18 Junior,1,2,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,7,86,235.1185,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,30,130,322.08198214286,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,50,120,356.97208181818,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,58,121,346.80467948718,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,1,17,288.07633333333,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,23,63,298.8335,
Indiana Criterium State Championship,2016-08-7,Men Junior 15-18 Open,2,4,,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,22,43,329.79,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,42,84,362.73256746032,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,39,82,352.23,
The TSG Realty Gateway Cup,2016-09-5,Men Juniors 17-18 Junior Boys,2,6,328.07,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,14,27,471.38631252925,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,35,48,407.3307173913,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,32,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,30,44,441.53371666667,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,3,39,285.37470588235,
Hell of the South,2017-04-1,Men Pro/Cat 1/2,11,23,362.209,
Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,11,53,292.86925,
Cedar Hill Criterium,2017-04-2,Men Juniors 17-18 Open,1,5,,
OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,6,29,310.33637037037,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,6,35,344.00878571429,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,6,79,252.45518981481,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,3,51,311.3291031746,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 17-18 Junior M,1,7,357.33,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,3,12,283.23095666607,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,23,30,399.16471574776,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,38,95,299.70426595745,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,6,47,338.61768253968,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,49,95,321.0564822695,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,6,41,342.89275,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,3,18,323.72444444444,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,8,49,291.78628985507,
Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,3,17,330.73075,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,13,81,284.77716666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,17,112,326.15468464016,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,19,107,321.93192307692,
NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,15,50,296.04716666667,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,16,37,350.51664746231,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,26,39,474.17663815389,
Lindsey Wilson College Road Race,2018-03-3,Men A,16,34,374.77758974359,
Lindsey Wilson College Criterium,2018-03-4,Men A,9,34,313.23657777778,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,15,42,365.59141047732,
Milligan College Cycling Classic,2018-03-25,Men Pro/Cat 1/2/3,9,12,360.853,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,3,37,278.35395659722,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,14,58,290.12666666667,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,5,45,304.06302631579,
High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,12,19,358.4296875,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,9,50,360.38546296296,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,4,20,307.56691666667,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,22,30,359.79033119563,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,6,39,290.84931481481,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 1/2/3,18,49,332.69323809524,
Snake Alley Criterium,2018-05-26,Men P/1/2,46,90,336.0514254386,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,33,104,308.80013333333,
Quad Cities Criterium,2018-05-28,Men P/1/2,30,88,307.71460784314,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,11,53,312.93721593915,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,18,61,309.87789130435,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,11,62,300.79887551696,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,20,59,339.40340909091,
Whiskey City Twilight Challenge,2018-07-21,Men Pro/Cat 1/2/3,7,34,297.38654901961,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,32,36,371.0977055307,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,30,89,342.98972068741,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,21,82,298.98774193548,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,8,33,290.8850625,
Swamp Classic - RR,2019-02-2,Men Coll A,8,16,389.519,
Swamp Classic - Crit,2019-02-3,Men Coll A,15,17,443.871,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,1,43,301.93133333333,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,25,40,385.687375,
Brooks Road Race,2019-03-9,Men Coll A,5,25,333.073,
Brooks Crit,2019-03-10,Men Coll A,4,23,316.0390625,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT A,15,39,398.225625,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,4,24,307.15339911827,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,7,24,336.63641666667,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,15,36,427.77721568325,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,10,28,365.44144110724,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat Pro/1/2,5,21,316.0154,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,6,50,363.60877332622,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,20,75,340.61005662806,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,12,68,303.60406896552,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,12,32,324.65792307692,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,19,30,356.19547652748,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,8,30,339.25375,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,23,90,361.2415,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,37,81,381.1641981982,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,12,64,310.48273314951,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,14,69,293.35622580645,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,28,67,339.81685,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,24,35,377.62170802988,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 1/2/3,4,36,316.19986666667,
Swamp Classic RR,2020-02-1,Men Coll A,3,21,344.87166666667,
Swamp Classic - Crit,2020-02-2,Men Coll A,4,22,317.90588888889,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,20,51,400.49698705882,
Alabama Road Series,2021-02-27,Men Pro 1-3,5,22,314.01873485269,
Alabama Road Series,2021-02-27,Men Pro 1-3,9,25,357.12244444444,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,27,51,341.81660287612,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,22,68,322.12767614415,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,25,76,311.43095360028,
2021 Hincapie Spring Series,2021-04-24,Men Open Pro/Cat 1/2,15,26,295.55819230769,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,7,66,176.20689655172,
