Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2010-03-27,Men Master 35+,32,34,343.69249019608,
Branchbrook Park Spring Series,2010-03-27,Men Master 45+,21,24,440,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,17,24,568.36917116568,
Saturday Crits,2010-05-29,Men Master  55-99 ,14,22,404.47778364389,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,DNF,62,,
Tour of Somerville,2010-05-31,Men 1/2/3 Master 50-99 ,43,60,400.5942962963,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,11,19,467.36443548512,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,17,18,498.01062197685,
The New Bethlehem Criterium,2010-06-19,Men Master  45-49 ,31,33,453.773046875,
Bob Rodale Fitness Park,2010-06-27,Men Masters 55-59  ,18,22,474.51342248213,
JBN Bicycle Race,2010-07-11,Men Masters   ,15,17,508.951625,
JBN Bicycle Race,2010-07-11,Men Category3   ,23,23,373.64882055438,
Freedom Tour,2010-07-25,Men 45+,44,45,403.365625,
Freedom Tour,2010-07-25,Men 55+,18,20,493.1288367581,
NY Capital Region Road Race,2010-08-14,Masters Men 55+                         ,13,17,473.38642857143,
The Watermelon Criterium,2011-06-4,Masters 55+,9,58,435.93179114432,
New Bethlehem Criterium,2011-06-18,Masters 55+,25,26,541.00511566057,
Giro del Cielo - Crit,2011-06-25,Master 45+,23,24,445.1702940684,
Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,19,29,499.68596499207,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,71,73,395.28808137415,
NJ State RR Champs,2011-07-17,Cat 3 Men,41,62,341.18724845538,
The Freedom Tour,2011-07-24,Master Men 55-99,19,21,500.64594671625,
The Freedom Tour,2011-07-24,Cat 3 Men,35,36,371.86204963742,
2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER MEN 55-64,16,19,495.18865012905,
Cherry Blossom Challenge,2012-04-7,Men Master  55-99,39,39,525.11303888876,
Tour of Somerville,2012-05-28,Men Master  50-99,58,74,407.68856287253,
Watermelon Crit,2012-06-2,Masters 55+,11,11,503.07460396102,
New Bethlehem Crit,2012-06-16,Masters 55+,16,21,611.491375,
Emrick Boulevard Criterium,2012-06-24,Men Masters  55-59,20,23,525.24375,
Freedom Tour,2012-07-22,Men Master  55-99,28,29,471.35855969521,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,22,25,500.518625,
Freedom Tour 2013,2013-07-28,Men Master  55+,20,20,462.90085,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 55+,16,19,468.48777777778,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  55+,17,21,443.66698084091,
Tour of Somerville,2014-05-26,Men Masters  45+,92,97,463.72421064815,
Watermelon Criterium,2014-05-31,Men Masters  55+,16,17,475.48866666667,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,27,30,449.72437777778,
Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,39,40,460.41505,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,DNF,32,521.65053270531,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,56,59,479.79908045977,
Freedom Tour ,2014-07-27,Men Master  55+,23,25,443.14097222222,
Bob Rodale Fitness Park,2014-08-3,Men Masters  55-59,29,31,518.24183333333,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,41,43,413.90063492063,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 55+ Masters,19,21,463.1534,
Cherry Blossom Challenge,2015-04-11,Men 55+ Masters,29,34,442.92184435091,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,44,45,451.25359090909,
Kitchen Road Criterium,2015-05-16,Men 45-49 Masters,DNF,36,476.425,
Kitchen Road Criterium,2015-05-16,Men 55-59 Masters,26,31,451.3135,
Tour of Somerville,2015-05-25,Men 45+ Masters,70,78,448.61358974359,
Watermelon Criterium,2015-05-30,Men 55+ Masters,11,11,512.3405,
Nutmeg Classic Criterium,2015-06-6,Master 60+,17,23,505.92893181818,
Nutmeg Classic Criterium,2015-06-6,Master 50+ (Cat 1-4),51,54,538.11133333333,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,25,27,495.13548076923,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,35,47,473.62130434783,
Cycledrome Criterium,2015-07-18,Men 55+ Masters,23,26,492.31034615385,
Somerdale Tour de Fish,2015-07-19, Men 55+ Masters,30,34,447.17021842941,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,40,46,486.36805797101,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,23,23,502.79454545455,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,60,63,500.03324731183,
Watermelon Criterium,2016-06-4,Men Masters 55+,19,21,496.8996,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 45+,DNF,48,541.01930952381,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,46,53,528.9913125,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,44,47,507.31546167169,
Freedom Tour,2016-07-24,Men Masters 55+,29,31,528.41433333333,
Cycledrome Criterium,2016-07-30,Men 55-59 Masters,34,36,540.56097222222,
South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,24,28,505.5408974359,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,66,76,485.45681578947,
Ronde Van Mullica,2017-04-2,Men Masters 55+,48,49,560.41963888889,
Lime Rock Grand Prix,2017-04-30,Men 55+,26,27,512.58784615385,
Kitchen Road Criterium,2017-05-7,Men 55-59 Masters,DNF,22,585.57198333333,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,DNF,39,535.05028571429,
WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,12,13,543.59472222222,
WATERMELON CRITERIUM,2017-06-3,Men Cat3,DNF,11,513.42666666667,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,26,31,501.60085555556,
Curt's Cyclery Criterium,2017-07-9,Men 45-49 Masters,DNF,48,517.36150793651,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,40,43,510.36575416667,
Emrick Boulevard Criterium,2017-07-23,Men 55-59 Masters,29,38,471.82565740741,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,DNF,64,515.9093968254,
Cycledrome Criterium,2017-07-30,Men 55-59 Masters,46,49,550.06222222222,
Ambler Criterium,2017-08-19,Men 55+ Masters,DNF,38,566.46933333333,
South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,30,30,518.75253333333,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,DNF,46,493.7990840999,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,26,30,494.35704761905,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,DNF,69,508.344,
Cherry Blossom Challenge,2018-04-7,Men Masters 55+,23,30,459.45914285714,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 55+ (Maxxis Garden State Cup Event) Cat,32,33,518.346171875,
Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,17,18,540.6469768488,
Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,29,31,550.18266666667,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,DNF,39,560.70838888889,
Tour of Somerville,2018-05-28,Men Masters 55+,60,72,568.38165753374,
Watermelon Criterium,2018-06-2,Men Masters 55+,18,19,560.26694251552,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,DNF,48,574.18666666667,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,DNF,59,593.59479012346,
Rt 29 Summer TT,2018-06-16,Men Masters 60+,8,9,586.98925,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,34,35,555.97325490196,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,33,41,551.31858333333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,47,60,567.30003571429,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,DNF,75,601.65670833333,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,24,28,565.97675,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,48,53,626.06796153846,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,DNF,51,543.73969444444,
Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,47,54,535.16047038131,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,44,49,547.02329861111,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,41,48,537.05997101449,
Ronde van Mullica,2019-04-7,Men Masters 50+,DNF,58,552.14281481481,
BLP 2209,2019-04-28,Master Men 45+,31,34,526.91822451797,
BLP 2209,2019-04-28,Master Men 55+,24,31,567.00885103071,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,DNF,97,568.56991851852,
Tour of Somerville,2019-05-27,Men Masters 55+,63,73,578.94267142857,
Watermelon Criterium,2019-06-1,Men Masters 55+,9,20,475.16327777778,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,19,28,539.39622792023,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,DNF,42,517.29917460317,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,44,47,612.45376449275,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,48,61,537.55672619048,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,21,21,562.30825,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,30,41,565.93284210526,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,35,36,560.46807407407,
Pickle Juice Race Series - #2,2020-07-11,Men 55+,6,7,578.04341517141,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,DNF,23,592.11047327534,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,9,18,496.26088882335,
Kingwood TT,2021-05-30,Men 65+,4,7,600,
Augusta Training Series,2021-06-1,123,DNP,32,,
Giro Crit,2021-07-3,Men Masters 55+,19,19,575,
Kitchen Road Criterium,2021-07-25,Master Men 50+,DNF,47,462.60869565217,
Kitchen Road Criterium,2021-07-25,Master Men 65+,10,13,645,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,25,28,387.5,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,DNF,14,413,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 50+,15,16,389.375,
Piscitello Law Criterium,2021-08-29,Men 50+,63,67,565.90909090909,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,40,44,446.19050088976,
Augusta Training Series,2022-04-12,B,DNP,14,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,12,17,641.30163912752,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,11,13,491.34781192666,
Kitchen Road Criterium,2022-05-15,Men 65-69 Masters,14,17,578.51647386455,
Tour of Somerville,2022-05-30,Men Master 55+,60,63,606.80932068911,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 65-69 Masters,10,13,599.63470294992,
Meridian Bank Great Valley Criterium,2022-06-26,Men 65+ Cat 1/2/3/4,9,11,564.06023294975,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,DNF,60,460.09904839057,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 65-69 Masters,16,19,614.81283686873,
Piscitello Law Criterium,2022-08-7,Men 65-69 Masters,17,17,613.26053933355,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 65-69 Masters,15,17,589.0400441907,
QCW Spring Classic,2023-04-22,Men 65+ Cat 1/2/3/4,10,14,577.00328827071,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,DNF,72,470.5648457946,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,15,20,537.15450071539,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,60,62,463.30748702298,
Kitchen Road Criterium,2023-05-21,Men 65-69 Masters,20,23,578.61640548584,
South Mountain Cycle & Cafe,2023-06-4,Men 65-69 Masters,16,17,584.27578772328,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,32,37,571.1492227296,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,19,22,606.58242274782,
QCW Summer Slam,2023-08-6,Men Master 65+,11,14,514.40635605153,
QCW Summer Slam,2023-08-6,Men Master 45+,DNF,49,529.88638182787,
