Race Name,Race Date,Category Name,Place,Total Racers,Points
Modesto Criterium,2010-05-15,Men 4/5   ,30,52,464.22555769231,
Modesto Criterium,2010-05-15,Men MR Master 45-99 ,20,26,432.73620068775,
Snelling Road Race,2011-02-26,Men Cat 5 Master 35-99 ,21,35,533.08823529412,
Merco Cycling Classic,2011-03-6,Men Cat 5   ,33,43,558.33333333333,
Bariani Road Race,2011-03-27,Men Cat 5 Master 35-99 ,27,45,525.56818181818,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 4/5 Master 35-99 ,27,37,488.15929411765,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,18,27,496.96377736626,
Modesto Road Race,2011-05-15,Men Cat 4 Master 35-99 ,45,33,450.15766666667,
Golden State Race Series - RR,2011-05-21,Men Cat4/5 Master 30-99 ,72,75,467.3946955113,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,36,42,445,
Golden State Race Series,2011-05-21,Men Cat4/5 Master 30-99 ,44,58,482.58620689655,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,32,42,465.31338388178,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,55,81,423.74220034486,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4 Master 45-99,9,16,430.505,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,49,62,465.70193477896,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,40,40,522.91184349618,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,26,35,476.13728659788,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,72,82,438.53195510366,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,37,55,488.75883333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,28,28,524.10971428571,
Iowa State Road Race Championships,2013-08-10,Men 5,8,15,500,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,34,46,497.91166666667,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,27,38,478.9135,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 45+,49,52,556.19997333333,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,36,54,499.67611929825,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,17,51,452.55187037037,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,DNF,37,590.12116666667,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,30,60,501.36304938272,
Winters Road Race,2014-08-23,Men Master 45+ Cat 4,40,48,492.97324637681,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,DNF,20,523.91316666667,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,18,53,454.05965217391,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,DNF,58,592.03709090909,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,56,75,546.83788888889,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,18,21,531.48063333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,26,47,489.98402299892,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 4/5,20,40,488.24450350984,
Modesto Road Race,2015-05-17,Men Master 45+ Cat 4/5,9,42,402.50592592593,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,29,30,570.55676028191,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,43,49,491.44885606061,
 Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,15,22,490.72072386364,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ Cat 4A,26,45,505.46794736842,
Winters Road Race,2015-08-29,Men Master 45+ Cat 4,30,45,522.19635,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,49,56,581.37333333333,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,11,14,486.37578168633,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,15,16,576.60166666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,33,38,504.89940740741,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,DNF,60,608.4155,
San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,16,28,515.30048484848,
Winters Road Race,2016-08-27,Men Master 45+ Cat 4,35,45,527.49413333333,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,DNF,53,575.27686371882,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 45+ Cat 3/4,20,20,559.93010128676,
Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,7,11,575.124,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,DNF,23,583.40438333333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,39,46,536.87377777778,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,DNF,29,546.18622222222,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 45+ Cat 3/4,16,19,526.31422222222,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,DNF,17,537.1485,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,15,28,508.11851144349,
Esparto Time Trial,2019-09-21,Men Master 50-54,9,10,504.99590414816,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 4/5,DNF,14,624.09641308355,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,17,21,545,
CULL CANYON TIME TRIAL,2022-07-16,Men Merckx Open,21,23,449.09090909091,
Dunnigan Hills Road Race,2022-08-28,Men Master 50+ Cat 4/5,11,23,443.44586675767,
Golden State Race Series - TT,2023-05-5,Men Cat 4,20,21,454,
Regalado Road Race,2023-06-4,Men Master 50+ Cat 4/5,DNP,12,,
