Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,70704,Leon,Bergant,Roosters/Bikers Edge-UT,2:41:08.6,215267,323.01527035925,224.89165993512,
Men Cat 1/2/3,2,51266,Erik,Harrington,Rocky Mountain Cycling Club,2:41:09.2,263132,211.5,229.51559994102,
Men Cat 1/2/3,3,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,2:41:10.7,301825,190.26,234.13953994692,
Men Cat 1/2/3,4,5235,Mark,Flis,FFKR Architects Racing,2:41:12.9,282287,259.22,238.76347995282,
Men Cat 1/2/3,5,3288,Unknown,Rider,Canyon Bicycles - Shimano,2:41:19.8,91005,368.32,243.38741995871,
Men Cat 1/2/3,6,51524,Bonn,Turkington,Canyon Bicycles-Shimano-Specialized,2:41:23.5,219425,303.57,248.01135996461,
Men Cat 1/2/3,7,55537,Steve,Albrecht,Ski Utah Cycling Team,2:41:24.5,279040,261.73,252.63529997051,
Men Cat 1/2/3,8,51263,Cody,Haroldsen,Ski Utah Cycling Team,2:41:24.7,230640,222.16,257.25923997641,
Men Cat 1/2/3,9,22805,Dylan,Jones,Alchemy Bicycle Co./ Mad Alchemy,2:41:24.9,233563,226.2,261.88317998231,
Men Cat 1/2/3,10,24281,Chase,Pinkham,UCI CT: Jamis Hagens Berman,2:41:29.7,251593,195.56,266.5071199882,
Men Cat 1/2/3,11,51190,Jared,Brewer,FFKR Architects Racing,2:41:30.4,370140,358.19,271.1310599941,
Men Cat 1/2/3,12,53561,Taylor,Fletcher,,2:41:37.6,296959,306.02,275.755,
Men Cat 1/2/3,13,53571,Aaron,Olsen,Velosport Racing,2:42:13.0,181440,217.47,280.3789400059,
Men Cat 1/2/3,14,52351,Will,Hanson,Utah Premier-Ski Utah Cycling Team,2:42:13.2,276490,235.94,285.0028800118,
Men Cat 1/2/3,15,55508,Ricky,Bangerter,LiVe Well p/b Bountiful Bicycle,2:42:58.1,321984,342.59,289.62682001769,
Men Cat 1/2/3,16,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,2:43:16.9,223361,275.11,296.56273002654,
Men Cat 1/2/3,17,45236,Michael,Trussell,Harristone/Sun Valley Mortgage Cycling,2:43:17.4,298346,334.04,296.56273002654,
Men Cat 1/2/3,18,20451,Michael,Booth,Team Plan7,2:43:36.7,212282,241.02,308.12258004129,
Men Cat 1/2/3,19,55542,Chad,Vansolkema,Bicycle Center,2:43:37.0,278138,341.69,308.12258004129,
Men Cat 1/2/3,20,19628,Kyle,Brown,Ski Utah Cycling Team,2:43:37.4,119450,276.4,308.12258004129,
Men Cat 1/2/3,21,51246,Peter,Archambault,Ski Utah Cycling Team,2:45:03.9,61182,304.55,317.37046005308,
Men Cat 1/2/3,22,56411,Weston,Woodward,LiVe Well p/b Bountiful Bicycle,2:46:14.2,199584,327.96,321.99440005898,
Men Cat 1/2/3/4/5 Junior 13-14,1,80101,Abraham,Torres,FFKR Architects Racing,1:06:20.0,401457,,,
Men Cat 1/2/3/4/5 Junior 13-14,DNF,80098,Jack,Shuckra,FFKR Architects Racing,,397765,,,
Men Cat 1/2/3/4/5 Masters 40+,1,21244,Cris,Williams,VOLO Cycling p/b RMSS,2:50:43,38323,293.88,261.08316666667,
Men Cat 1/2/3/4/5 Masters 40+,2,51525,Simon,Parsons,Infinite Cycles,2:50:57,342340,331.07,269.13402083333,
Men Cat 1/2/3/4/5 Masters 40+,3,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,2:50:58,91557,296.52,277.184875,
Men Cat 1/2/3/4/5 Masters 40+,4,20365,Mark,Schaefer,Mid Atl Masters Bicycle Org,2:51:02,66592,279.81,285.23572916667,
Men Cat 1/2/3/4/5 Masters 40+,5,55457,Jeff,Clawson,Canyon Bicycles-Shimano-Specialized,2:51:42,103430,361.12,293.28658333333,
Men Cat 1/2/3/4/5 Masters 40+,6,23976,Brent,Cannon,Canyon Bicycles-Shimano-Specialized,2:51:51,114698,215.15,301.3374375,
Men Cat 1/2/3/4/5 Masters 40+,7,51245,Donald,Armstrong,Microseal Racing Team,2:52:47,1910,347.92,309.38829166667,
Men Cat 1/2/3/4/5 Masters 40+,8,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:53:52,170977,379.33,317.43914583333,
Men Cat 1/2/3/4/5 Masters 40+,9,23949,Bruce,Bilodeau,Canyon Bicycles - Shimano,2:53:58,215197,350.94,325.49,
Men Cat 1/2/3/4/5 Masters 40+,10,51469,Dave,Swensen,Infinite Cycles,2:54:08,311872,366.99,333.54085416667,
Men Cat 1/2/3/4/5 Masters 40+,11,68644,Ben,Rabner,The Contender Club,2:54:18,57351,283.24165785163,341.59170833333,
Men Cat 1/2/3/4/5 Masters 40+,12,53580,Benjamin,Bell,CONTENDER BICYCLES,2:54:34,270517,397.99,349.6425625,
Men Cat 1/2/3/4/5 Masters 40+,13,64365,Eric,Flynn,FFKR Architects Racing,2:54:36,85427,266.33016214387,357.69341666667,
Men Cat 1/2/3/4/5 Masters 40+,14,56396,Tyler,Higley,Bountiful Mazda Cycling Team,2:55:18,55606,242.19,365.74427083333,
Men Cat 1/2/3/4/5 Masters 40+,15,14607,James,Ferguson,Bountiful Mazda Cycling Team,2:56:47,200321,323.37,373.795125,
Men Cat 1/2/3/4/5 Masters 40+,16,55513,Kurt,Frankenburg,Barbacoa - Mi Duole,3:08:38,224284,327.61,381.84597916667,
Men Cat 1/2/3/4/5 Masters 55+,1,51532,Zan,Treasure,Bountiful Mazda Cycling Team,2:58:45,143866,311.95,329.70933333333,
Men Cat 1/2/3/4/5 Masters 55+,2,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,3:00:17,142960,420.12,352.64746666667,
Men Cat 1/2/3/4/5 Masters 55+,3,45211,Scott,Kiser,Bountiful Mazda Cycling Team,3:01:33,281191,345.48,375.5856,
Men Cat 1/2/3/4/5 Masters 55+,4,51155,Joe,Brubaker,Ski Utah Cycling Team,3:02:05,303618,398.08,398.52373333333,
Men Cat 1/2/3/4/5 Masters 55+,5,57564,Greg,Wolfer,FFKR Architects Racing,3:15:30,375142,534.25,421.46186666667,
Men Cat 1/2/3/4/5 Masters 55+,6,51161,Shannon,Storrud,Porcupine Cycling,3:16:42,242162,505.27,444.4,
Men Cat 1/2/3/4/5 Masters 55+,7,55510,Tek,Kilgore,MiDuole,3:17:42,233661,468.68,467.33813333333,
Men Cat 1/2/3/4/5 Masters 55+,8,45204,Dwight,Hibdon,FFKR Architects Racing,3:27:05,16081,508.27,490.27626666667,
Men Cat 1/2/3/4/5 Masters 55+,9,80517,Andres,Maricq,,3:27:06,388576,540,513.2144,
Men Cat 1/2/3/4/5 Masters 55+,10,51253,Jamie,Longe,Canyon Bicycles - Shimano,3:27:07,202145,373.41,536.15253333333,
Men Cat 3/4,1,42596,Brandon,Turley,Fast Friday,2:50:40,365917,356.04,305.7195,
Men Cat 3/4,2,51522,Zach,Terry,,2:50:42,245783,348.87,308.72507407407,
Men Cat 3/4,3,56342,Branson,Yantes,LiVe Well p/b Bountiful Bicycle,2:50:42,360585,428.24,311.73064814815,
Men Cat 3/4,4,56397,David,Bagley,,2:50:42,347220,331.11,314.73622222222,
Men Cat 3/4,5,55491,Ryan,Kingsolver,Bpdstudios/0 Down Racing,2:50:43,297852,374.1,317.7417962963,
Men Cat 3/4,6,51210,Bryce,Olsen,Masherz,2:50:47,365566,356.74,320.74737037037,
Men Cat 3/4,7,53545,Scott,Buccambuso,Cicada Racing Inc,2:50:48,350648,381.88,323.75294444444,
Men Cat 3/4,8,51519,David,Carter,,2:50:48,293210,363.15,326.75851851852,
Men Cat 3/4,9,36136,Brian,Cadman,Team Big Ring-Realcyclist.com,2:50:48,296523,370.47,329.76409259259,
Men Cat 3/4,10,20236,Jared,Prince,Roosters/Bikers Edge-UT,2:50:48,290116,350.02,332.76966666667,
Men Cat 3/4,11,51173,Bryan,Lepinske,Cicada Racing Inc,2:50:50,315366,394.08,335.77524074074,
Men Cat 3/4,12,51531,Cristiano,Pereira,,2:50:51,114691,366.75,338.78081481481,
Men Cat 3/4,13,53585,Ryan,Mccalmon,,2:50:54,310188,414.94667121101,341.78638888889,
Men Cat 3/4,14,51195,Liam,Odonnell,Cicada Racing Inc,2:50:55,291424,384.77,344.79196296296,
Men Cat 3/4,15,55541,Blake,Fessler,,2:50:56,264500,366.62,347.79753703704,
Men Cat 3/4,16,51196,Dylan,Cirulis,The Contender Club,2:50:56,300554,385.71,350.80311111111,
Men Cat 3/4,17,75915,Tim,Rude,Porcupine Cycling,2:50:59,252966,397.22,353.80868518519,
Men Cat 3/4,18,53531,Graham,Abrams,,2:51:02,375200,391.29,356.81425925926,
Men Cat 3/4,19,57974,Cameron,Anderson,CONTENDER BICYCLES,2:51:04,209943,434.4205000626,359.81983333333,
Men Cat 3/4,20,51204,Patrick,Cassiday,,2:51:14,327414,386.2,362.82540740741,
Men Cat 3/4,21,53546,Bryan,Fletcher,,2:51:19,346354,391.99,365.83098148148,
Men Cat 3/4,22,51215,Tyler,Kirk,Think Architecture/Russell & Co,2:51:31,261681,350.77,368.83655555556,
Men Cat 3/4,23,51506,Nathan,Steele,SaltCycle-Intelitechs,2:51:35,309835,417.5,371.84212962963,
Men Cat 3/4,24,51523,Bill,Gowski,,2:51:52,326152,337.12,374.8477037037,
Men Cat 3/4,25,51251,Eric,Woolsey,Infinite Cycles,2:51:56,292104,371.28,377.85327777778,
Men Cat 3/4,26,51175,Trent,Watkins,Cicada Racing Inc,2:52:10,370877,409.39,380.85885185185,
Men Cat 3/4,27,55485,Adam,Edmunds,Infinite Cycles,2:52:24,377747,495.87,385.36721296296,
Men Cat 3/4,28,51203,Todd,Hamblin,,2:52:24,244351,432.26,385.36721296296,
Men Cat 3/4,29,53578,Ryan,Lemone,Revolution Cafe Rio,2:52:34,235144,461.22219444444,389.87557407407,
Men Cat 3/4,30,59034,Jason,Linder,LiVe Well p/b Bountiful Bicycle,2:52:41,341864,397.91551962492,392.88114814815,
Men Cat 3/4,31,41539,James,Jennings,,2:52:46,375543,331.27,395.88672222222,
Men Cat 3/4,32,55728,Josh,Carter,,2:53:03,245675,337.44,398.8922962963,
Men Cat 3/4,33,65715,Anson,Kirchner,SaltCycle - Intelitechs,2:53:20,379781,413.27,401.89787037037,
Men Cat 3/4,34,51182,James,Ji,,2:53:38,357658,416.83,404.90344444444,
Men Cat 3/4,35,42541,Scott,Stack,Canyon Bicycles - Shimano,2:54:06,250724,386.87,407.90901851852,
Men Cat 3/4,36,51256,Mike,Austin,Infinite Cycles,2:54:39,286257,364.84,410.91459259259,
Men Cat 3/4,37,53535,Edward,Kilbourn,Cicada Racing Inc,2:55:02,357519,430.08,413.92016666667,
Men Cat 3/4,38,70368,Alex,Headman,SaltCycle-Intelitechs,2:55:22,136620,444.2731919386,418.42852777778,
Men Cat 3/4,39,56356,Daniel,Sellers,SaltCycle - Intelitechs,2:55:22,376827,496.71,418.42852777778,
Men Cat 3/4,40,53565,Eric,Gardiner,Cicada Racing Inc,2:55:28,268968,360.55,422.93688888889,
Men Cat 3/4,41,45241,Gary,Hurst,SaltCycle-Intelitechs,2:56:53,299675,389.37,425.94246296296,
Men Cat 3/4,42,56343,Paul,Burger,SaltCycle - Intelitechs,2:57:41,376312,402.5,428.94803703704,
Men Cat 3/4,43,66038,Jesse,Jensen,LiVe Well p/b Bountiful Bicycle,3:00:55,300502,378.02,431.95361111111,
Men Cat 3/4,44,2907,Matthew,Nelson,SaltCycle - Intelitechs,3:05:33,377967,499.13497558214,434.95918518519,
Men Cat 3/4,45,51467,Greg,Petersen,,3:06:10,294175,338.46,437.96475925926,
Men Cat 3/4,46,51520,Perry,Hall,,3:06:13,206431,371.17,440.97033333333,
Men Cat 3/4,47,53539,Brian,Hobbs,Eagle Rock Cycling p/b Bill's Bike,3:06:20,358749,441.72,443.97590740741,
Men Cat 3/4,48,51211,Joshua,Hickman,,3:06:25,248015,308.98,446.98148148148,
Men Cat 3/4,49,51252,Andrew,Love,Rocky Mountain Cycling Club,3:09:45,56255,339.04516348468,451.48984259259,
Men Cat 3/4,50,51521,Brooks,Stevenson,,3:09:47,245838,340.96,451.48984259259,
Men Cat 3/4,51,51177,Steve,Coons,SaltCycle-Intelitechs,3:11:30,367550,420.28,455.9982037037,
Men Cat 3/4,52,56360,Tom,Millar,SaltCycle-Intelitechs,3:12:31,369498,478.07189528151,460.50656481481,
Men Cat 3/4,53,51201,Ben,Cook,FFKR Architects Racing,3:12:31,303536,441.34,460.50656481481,
Men Cat 3/4,54,59048,Matthew,Blango,Utah Premier-Ski Utah Cycling Team,3:27:49,341382,441.6,465.01492592593,
Men Cat 3/4,55,17405,Scott,Morrison,Golden Spike Cycling,3:29:40,234970,424.32,468.0205,
Men Cat 4/5 Masters 35+,1,59037,Justin,Hogge,,3:00:35,378071,394.74,337.705,
Men Cat 4/5 Masters 35+,2,51208,Travis,Mickelson,CONTENDER BICYCLES,3:01:10,296697,425.5,343.149375,
Men Cat 4/5 Masters 35+,3,51466,Colt,Albrecht,Team Red Rock,3:01:13,348878,393.35,348.59375,
Men Cat 4/5 Masters 35+,4,51230,Troy,Gorman,,3:01:17,315166,371.77,354.038125,
Men Cat 4/5 Masters 35+,5,55501,Eric,Dupuis,,3:01:21,278019,403.81,359.4825,
Men Cat 4/5 Masters 35+,6,55453,Dr.,Todd flitton,Roosters/Bikers Edge-UT,3:01:23,292288,351.12,364.926875,
Men Cat 4/5 Masters 35+,7,53521,Dave,Benson,,3:01:43,3363,474.95,370.37125,
Men Cat 4/5 Masters 35+,8,55527,Josh,Foukas,,3:01:47,311591,411.46,375.815625,
Men Cat 4/5 Masters 35+,9,64467,James,Orford,The Contender Club,3:01:53,381620,467.29,381.26,
Men Cat 4/5 Masters 35+,10,55507,**jason,Sparks,Golden Spike Cycling,3:02:01,330820,388.81,386.704375,
Men Cat 4/5 Masters 35+,11,57600,Michael,Rollins,The Contender Club,3:02:10,348764,404.73,392.14875,
Men Cat 4/5 Masters 35+,12,55514,Dwaine,Allgier,,3:02:14,210238,442.68,397.593125,
Men Cat 4/5 Masters 35+,13,55517,Christoph,Heinrich,CONTENDER BICYCLES,3:02:27,378733,421.18,403.0375,
Men Cat 4/5 Masters 35+,14,75901,Mike,Loveland,,3:02:50,246361,403.16584501532,408.481875,
Men Cat 4/5 Masters 35+,15,80518,Geno,Smith,Barbacoa - Mi Duole,3:03:00,223642,450,413.92625,
Men Cat 4/5 Masters 35+,16,20192,Brian,Smith,Bpdstudios/0 Down Racing,3:03:07,311565,430.64,422.0928125,
Men Cat 4/5 Masters 35+,17,51174,Rich,Morris,,3:03:09,376867,409.45,422.0928125,
Men Cat 4/5 Masters 35+,18,55516,Stephen,Hester,MiDuole,3:03:18,193791,422.33,430.259375,
Men Cat 4/5 Masters 35+,19,55520,Gary,Wiedenfeld,Revolution Cafe Rio,3:03:44,377653,424.13,435.70375,
Men Cat 4/5 Masters 35+,20,55534,Chris,Hard,The Contender Club,3:11:21,140878,443.26,441.148125,
Men Cat 4/5 Masters 35+,21,80519,Tim,Swift,,3:11:44,401825,450,446.5925,
Men Cat 4/5 Masters 35+,22,65273,Jamie,White,Barbacoa - Mi Duole,3:11:53,335928,453.84,452.036875,
Men Cat 4/5 Masters 35+,23,53523,Mike,Payan,LiVe Well p/b Bountiful Bicycle,3:13:34,173781,451.82110362799,457.48125,
Men Cat 4/5 Masters 35+,24,53524,Dennis,Mcintyre,Revolution Cafe Rio,3:14:05,310936,414.46,462.925625,
Men Cat 4/5 Masters 35+,25,51192,Ryan,Woolston,Revolution Cafe Rio,3:14:36,266873,442.29,468.37,
Men Cat 4/5 Masters 35+,26,68649,Stephan,Todd wahl,Revolution Cafe Rio,3:19:58,152635,504.54280695816,473.814375,
Men Cat 4/5 Masters 35+,27,48557,Paul,Scott,PLAN7 | BRIGHTFACE,3:24:50,300698,463.63,479.25875,
Men Cat 4/5 Masters 35+,28,79934,Bryon,Dangerfield,,3:25:51,113496,450,484.703125,
Men Cat 4/5 Masters 35+,29,51184,Robert,Haight,,3:26:53,88627,518.29,490.1475,
Men Cat 4/5 Masters 35+,30,70725,Benjamin,Menlove,,3:35:36,347416,302.52,501.03625,
Men Cat 4/5 Masters 35+,31,70725,Benjamin,Menlove,,3:38:12,347416,302.52,501.03625,
Men Cat 4/5 Masters 35+,32,30211,Bruce,Thomas,,3:48:31,311795,534.89,506.480625,
Men Cat 5,1,76805,Daniel,Marsh,SaltCycle-Intelitechs,3:05:07,394823,428.04,386.8829687791,
Men Cat 5,2,69722,Micah,Blauvelt,,3:05:14,399634,446.42947327845,393.9527832304,
Men Cat 5,3,55466,Shane,Watt,,3:05:15,278421,477.68,401.02259768171,
Men Cat 5,4,75920,Cody,Tracy,,3:05:22,397226,456.54982829483,408.09241213302,
Men Cat 5,5,65272,Ian,Skurnik,,3:05:28,32887,462.49,415.16222658432,
Men Cat 5,6,66067,Matthew,Draper,LiVe Well p/b Bountiful Bicycle,3:06:11,360244,451.07,422.23204103563,
Men Cat 5,7,55845,John,Gill,LiVe Well p/b Bountiful Bicycle,3:07:08,394322,535.04,429.30185548694,
Men Cat 5,8,70602,Jared,Larsen,,3:12:59,365058,542.3401025641,436.37166993824,
Men Cat 5,9,75922,Brandon,Anderson,,3:13:09,396987,523.70870555238,443.44148438955,
Men Cat 5,10,56333,Jeremy,Lucas,,3:13:49,371876,650.46,450.51129884086,
Men Cat 5,11,65276,Drew,Demarco,Canyon Bicycles - Shimano,3:14:28,384552,482.45,457.58111329216,
Men Cat 5,12,79926,Joe,Luna,Roosters/Bikers Edge-UT,3:16:09,401087,500,464.65092774347,
Men Cat 5,13,55484,Benjamin,Booth,CA Pools / Primal,3:18:13,377205,469.77,471.72074219477,
Men Cat 5,14,79933,Andy,Compas,Infinite Cycles,3:22:25,394084,500,478.79055664608,
Men Cat 5,15,80504,David,Swartz,,3:26:30,399998,500,485.86037109739,
Men Cat 5,16,56368,Franz,Butler,Bountiful Mazda Cycling Team,3:26:47,291949,585.18,492.93018554869,
Men Cat 5,17,80505,Spencer,Storey,,3:27:38,403373,500,500,
Men Cat 5,18,51424,James,Hunter,Elko Velo Bike Club,3:30:40,247284,506.45,507.06981445131,
Men Cat 5,19,75924,Chris,Eppley,,3:31:23,380238,550.16561560343,514.13962890261,
Men Cat 5,20,16700,Aaron,Branham,Zanconato Racing,3:32:09,305878,497.69,521.20944335392,
Men Cat 5,21,80506,Kevin,Despain,SaltCycle-Intelitechs,3:33:14,394705,500,528.27925780523,
Men Cat 5,22,57614,Cody,Johler,,3:36:39,284159,437.07008241458,535.34907225653,
Men Cat 5,23,64471,Dryke,Hutchison,Durango Wheel Club,3:38:36,381138,585.8906,542.41888670784,
Men Cat 5,24,80507,Daniel,Thunell,,3:41:07,395688,500,549.48870115914,
Men Cat 5,25,73137,Brian,Higley,CA Pools / Primal,3:45:33,390226,470.75,556.55851561045,
Men Cat 5,26,51447,Eric,Draper,,3:49:43,365797,540.65,563.62833006176,
Men Cat 5,27,75928,Blake,Mason,,3:50:15,293569,554.52459368225,570.69814451306,
Men Cat 5,28,80508,Todd,Anderson,,3:50:52,290715,500,577.76795896437,
Men Cat 5,29,80509,Gregg,Weight,Golden Spike Cycling,3:51:52,392424,500,584.83777341568,
Men Cat 5,30,80510,Wayne,Butler,Zanconato Racing,3:59:45,399748,500,591.90758786698,
Men Cat 5,31,8152,David,Baker,Zanconato Racing,4:02:41,171872,523.81,598.97740231829,
Men Cat 5,32,52101,Michael,Gourley,,4:24:58,13802,500,609.58212399525,
Men Cat 5,37,75093,Josh,Brown,Bountiful Mazda Cycling Team,,267369,382.33803333333,609.58212399525,
Women Cat 1/2/3,1,53570,Anne,Perry,DNA Cycling p/b Plan7,3:08:19,339882,363.26,352.749,
Women Cat 1/2/3,2,28573,Devon,Gorry,NOW and Novartis for MS,3:10:18,210903,367.42,372.558,
Women Cat 1/2/3,3,65262,Mindy,Mccutcheon,Canyon Bicycles - Shimano,3:11:32,254509,445.15,392.367,
Women Cat 1/2/3,4,56332,Beth,Mcmaster,Bountiful Mazda Cycling Team,3:15:03,294100,535.86,412.176,
Women Cat 1/2/3,5,56330,Catherine,Kim,DNA Cycling p/b Plan7,3:15:11,306142,418.82,431.985,
Women Cat 1/2/3,6,55546,Kandie,Lund,Bountiful Mazda Cycling Team,3:15:15,271795,380.97,451.794,
Women Cat 1/2/3,7,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,3:16:05,297851,523.3,471.603,
Women Cat 1/2/3,8,55551,Colleen,Neider,Harristone/Sun Valley Mortgage Cycling T,3:34:22,347500,543.68,491.412,
Women Cat 1/2/3/4 Masters 35+,1,70776,Heidi,Nielson,MiDuole,2:17:56,347222,,,
Women Cat 1/2/3/4 Masters 35+,2,20258,Kelly,Hunsaker,Bountiful Mazda Cycling Team,2:24:23,207981,,,
Women Cat 1/2/3/4 Masters 35+,3,73293,Susan,Armstrong,Microseal Racing Team,2:33:54,88295,,,
Women Cat 4,1,55550,Ellie,Hirshberg,,2:17:31,292975,535.93,530.91286666667,
Women Cat 4,2,57578,Chancee,Stoker,LiVe Well p/b Bountiful Bicycle,2:18:07,402281,624.49955555556,553.94191111111,
Women Cat 4,3,51543,Alicia,Finlayson,Team Dialogue-Porcupine,2:18:33,291405,609.28,576.97095555556,
Women Cat 4,4,75911,Summer,Dunn,,2:18:33,404902,521.6722945763,600,
Women Cat 4,5,80113,Jamie,Jenkins,Bountiful Mazda Cycling Team,2:31:13,260965,600,623.02904444444,
Women Cat 4,6,79930,Chandra,Cruz,,2:31:24,400158,600,646.05808888889,
Women Cat 4,7,80515,Lauren,Lockey,,2:32:53,,600,669.08713333333,
