First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karen,Haubensak,Mt. Graham Hill Climb,2015-10-4, Women Master 45-49,1,2,,
Karen,Haubensak,Arizona State Time Trial Championships,2015-09-13,Women Master 45-49,2,4,,
David,Able,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 1/2/3 Master 40+,40,50,375.43239583333,
David,Able,Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat1/2/3 Master 40+,24,51,375.13451333333,
David,Able,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat1/2/3 Master 40+,40,51,392.0799526423,
David,Able,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat1/2/3 Master 40+,44,51,392.72691666667,
David,Able,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat1/2/3 Master 40+,39,52,383.97892307692,
David,Able,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,24,45,366.69422670091,
David,Able,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,17,45,347.13359090909,
David,Able,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,26,52,371.37072226843,
David,Able,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,32,54,369.25431432368,
David,Able,Arizona State Road Race Championship,2013-04-20,Men Master  50-54,14,18,438.10285185185,
