Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Criterium,2013-07-10,Men Category 5,22,26,577.11568181818,
Connecticut Masters' Games,2015-05-30,MEN 50+ CAT 1_4 40K,26,27,530.30776923077,
Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,DNF,28,510.35387179487,
Ronde Van Mullica,2017-04-2,Men Cat4,49,53,517.27855128205,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,19,27,494.18346153846,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,28,32,491.8049375,
High Point Hill Climb,2017-04-29,Men Masters 55+,11,15,430.47635714286,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,36,59,489.03926388889,
Turkey Hill Country Classic,2017-05-6,Men Cat 4,35,37,534.51274074074,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,24,30,507.90949444444,
Giro del Cielo - TT,2017-07-8,Men Masters 45+,31,31,518.68440579153,
Giro del Cielo - Crit,2017-07-8,Men Masters 45+,28,35,487.7437254902,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,42,42,460.46817460317,
Giro del Cielo - GC,2017-07-9,Men Masters 45+,26,29,489.05250333409,
Pedal Away Prostate Cancer,2017-09-16,Men 55 - 64,5,29,446.42857142857,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,31,47,508.87074637681,
Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,13,23,493.999875,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,22,30,524.57975,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,28,34,541.26058128332,
ShopRite Nutmeg State Games Criterium,2018-06-9,Masters 45+,37,59,488.74208641975,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,19,23,571.54746212121,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,20,27,536.35292307692,
Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,29,35,488.50033726534,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,26,34,520.57656862745,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,26,60,477.15166071429,
Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,15,29,480.38,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,16,28,492.79741666667,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,16,53,440.62344871795,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,30,51,462.09840277778,
Ronde van Mullica,2019-04-7,Men Masters 50+,35,58,469.8057037037,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,24,41,480.927725,
BLP 2209,2019-04-28,Master Men 45+,25,34,526.91822451797,
BLP 2209,2019-04-28,Master Men 55+,16,31,567.00885103071,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,DNF,50,588.17630649652,
Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,25,32,543.54238095238,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,30,38,549.35889414387,
Somerdale Tour de Fish,2019-06-2,Men Cat3/4,DNF,48,535.9711,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,22,27,550.88320512821,
Seagull Circuit Race,2019-07-20,Men Master 55+,8,12,470.09830555556,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,23,35,543.9774375,
Emrick Boulevard Criterium,2019-07-28,Men 45-49 Masters,32,69,437.65369117647,
Benchmark Twilight Cycling Classic,2019-08-10,Men MASTERS 55+ CAT 1/2/3/4,18,26,535.77725,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,DNF,43,550.17018518519,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,26,41,565.93284210526,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 20K  5059,3,3,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,DNF,23,592.11047327534,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 55+ Open,DNF,19,600,
Pottstown Bike Race,2021-06-19,Men 55+ Masters,29,29,575,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men 55+,29,35,548.52941176471,
Giro Crit,2021-07-3,Men Masters 45+,16,16,452.5,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,23,29,449.19091560193,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,28,46,494.42673797598,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,25,34,501.23341526222,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,26,35,503.36038208877,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,30,42,505.85872115284,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,35,60,395.44510699728,
Hummelstown Criterium,2022-07-9,Men 55-59 Masters,12,14,418.19261646151,
Salisbury Circuit Race,2022-07-16,Men 55+,12,17,506.61608749646,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,28,47,523.77160468907,
The Newport News Twilight Criterium,2022-07-30,Men Masters 55+,16,18,479.66623963115,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 55+,4,6,424.82616839853,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,36,50,443.70916170568,
Piscitello Law Criterium,2022-08-7,Men 55-59 Masters,30,40,510.77457776837,
QCW Spring Classic,2023-04-22,Men 55+ Cat 1/2/3/4,28,42,484.90144712463,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,DNF,72,470.5648457946,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 55+ Cat 1/2/3/4,21,31,489.57506338887,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,35,46,512.56069538488,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,36,62,463.30748702298,
South Mountain Cycle & Cafe,2023-06-4,Men 55-59 Masters,15,45,387.14901802937,
Race Avenue Criterium,2023-06-18,Men's 55+,22,29,477.20135120079,
Meridian Bank Great Valley Criterium,2023-06-25,Men 55-64 Open,30,46,473.24269817563,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,43,64,425.84064286639,
Giro del Cielo Road Race,2023-07-9,Men Master 55+,21,27,471.64320751263,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,30,50,483.15805273295,
QCW Summer Slam,2023-08-6,Men Master 55+,14,24,452.00026603691,
Michael Ross Memorial Criterium,2023-09-9,Men Master 55+,18,30,442.44788983963,
