Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Women 3   ,22,23,568.86647727273,
Berkeley Hills Road Race,2010-05-8,Women 3   ,15,16,556.3587014415,
Snelling Road Race,2011-02-26,Women Cat 3   ,7,22,464.23227272727,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 3   ,18,26,568.24144146825,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 3   ,26,26,584.20625364472,
Madera County Stage Race - RR,2011-03-13,Women Cat 3   ,10,22,505.30766666667,
Copper Town Square Circuit Race,2011-04-2,Women Cat 3   ,14,15,564.28571428571,
The CyclePros Calavares Time Trial,2011-04-9,Women Cat 3   ,1,4,,
Sutter Auburn Faith Criterium,2011-05-1,Women Cat 3   ,4,9,495,
Golden State Race Series - RR,2011-05-21,Women Cat 3   ,11,17,518.75,
Golden State Race Series,2011-05-21,Women Cat 3   ,16,17,565.625,
Pescadreo Coastal Classic,2011-06-18,Women Cat 1/2/3/4 Master 35-99 ,9,15,499.18860516254,
The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,37,42,429.66195197928,
Dunnigan Hills Road Race,2011-08-13,Women - 3 ,16,29,527.54508333333,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,19,30,452.29969802906,
Winters Road Race,2011-08-27,Women Cat 3,16,22,573.964,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,18,36,612.43337037037,
Knights Ferry Road Race,2012-02-4,Women Cat 1/2/3  ,8,11,535.46654764708,
Snelling Road Race,2012-02-25,Women Cat 3  ,18,30,533.07241999742,
Original Merced Criterium,2012-02-26,Women Cat 3  ,8,8,559.53738759763,
Team Bicycles Plus Classic May Crit,2012-05-26,Women Cat1/2/3 Open ,37,37,466.87550844213,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,11,13,523.6548679742,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,26,27,584.20433880362,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 50-54,5,8,496.38431629387,
Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,9,11,536.5101,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,11,18,508.519125,
Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,4,12,457.07654211358,
Loomis Basin Montserrat Circuit Race,2012-08-18,Women Cat 1/2/3 Masters 35-99,3,5,,
Winters Road Race,2012-08-25,Women Master  30-99,5,9,470.88,
Masters Road Nationals,2012-09-5,Women  Master 50-54,7,21,420.43647164718,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,24,25,539.56370530367,
Masters Road Nationals Day 5,2012-09-9,Women  Master 50--54,10,16,477.37204761905,
Copper Town Square Circuit Race,2013-02-17,Women Cat 3,9,11,550.9498,
Snelling Road Race,2013-02-23,Women Cat 3,21,29,554.46324657296,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,24,33,588.26302083333,
Madera County Stage Race - Crit,2013-03-9,Women Cat 3,10,14,493.24595238095,
Madera County Stage Race - TT,2013-03-9,Women Cat 3,4,13,447.63332162398,
Madera County Stage Race - RR,2013-03-10,Women Cat 3,9,13,500.62925387782,
Madera County Stage Race,2013-03-10,Women Cat 3,6,14,461.50729573648,
Topsport Stage Race - RR,2013-04-6,Women Cat 3,14,22,493.82009090909,
Topsport Stage Race - TT,2013-04-7,Women Cat 3,3,21,406.56589502058,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 3,4,22,427.256,
Topsport Stage Race - GC,2013-04-7,Women Cat 3,4,22,422.29679421915,
Chico Stage Race - RR,2013-04-13,Women 3/4,4,14,462.78514285714,
Chico Stage Race - TT,2013-04-14,Women 3/4,2,12,417.52221902187,
Chico Stage Race - GC,2013-04-14,Women 3/4,2,14,425.22250767784,
Chico Stage Race - Crit,2013-04-14,Women 3/4,8,12,519.80777777778,
Red Kite Criterium Series #2,2013-04-21,Women Cat 3,14,22,514.86145454545,
Steve Dunlap Time Trial,2013-06-1,Women Cat 3 Open,1,4,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,2,8,422.8122840511,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 3,13,15,531.85226190476,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 3,6,10,482.955,
Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,1,25,414.41962945175,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,9,26,500.38743589744,
Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,12,23,547.25,
Little City Stage Race - GC,2013-07-21,Women Cat 3/4 Open,4,23,437.13275079817,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,3,14,450.57957338733,
Menlo Park Grand Prix,2013-07-28,Women Cat 3,11,23,496.64815151515,
Dunnigan Hills Road Race,2013-08-10,Women Cat 3,12,21,519.39435,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,11,17,515.51453960905,
Esparto Time Trial,2013-09-1,Women Cat 1/2/3,10,14,409.182,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,17,21,486.4101,
Knights Ferry Road Race,2014-02-1,Women Cat 1/2/3  ,1,3,,
Copper Town Square Circuit Race,2014-02-16,Women Cat 3  ,13,14,551.00035714286,
Snelling Road Race,2014-02-22,Women Cat 3  ,17,36,491.5323627451,
Madera County Stage Race - Crit,2014-03-8,Women Cat 3  ,16,24,526.90851428538,
Madera County Stage Race - TT,2014-03-8,Women Cat 3  ,5,23,402.46509621884,
Madera County Stage Race - RR,2014-03-9,Women Cat 3  ,7,24,445.32171834215,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,12,28,490.67125,
Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,7,24,459.61347489559,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,3,24,409.60542204996,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,12,28,499.34157142857,
Turlock Lake Road Race,2014-03-29,Women Cat 3  ,10,13,543.80558333333,
Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,13,18,551.59608333333,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,15,20,577.58675,
Snelling Road Race,2015-02-21,Women Cat 3,17,29,540.43656287354,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Category 3-4,12,33,484.64473958333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Category 3-4,4,32,402.96260613246,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Category 3-4,18,33,554.82942708333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Category 3-4,6,32,453.42397812047,
Turlock Lake Road Race,2015-03-28,Women Master 50-54 Open,4,8,496.58,
Topsport Stage Race - RR,2015-04-11,Women Cat 3,7,13,507.22,
Topsport Stage Race - TT,2015-04-12,Women Cat 3,3,11,458.93377812644,
Topsport Stage Race - Circuit,2015-04-12,Women Cat 3,10,11,543.79453333333,
Topsport Stage Race - GC,2015-04-12,Women Cat 3,2,11,436.29582197564,
Golden State Race Series - Crit,2015-05-2,Women Master 35+ Cat 1/2/3,9,14,552.69705555556,
Golden State Race Series - Crit,2015-05-2,Women Cat 3,14,18,581.18447916667,
Golden State Race Series - Circuit Race,2015-05-3,Women Master 35+ Cat 1/2/3,7,11,537.24508146474,
Golden State Race Series - Circuit Race,2015-05-3,Women Cat 3,16,18,571.79604734948,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 3,17,25,579.11218217109,
Dunnigan Hills Road Race,2015-08-15,Women Cat 3,DNF,24,629.17957575758,
Suisun Harbor Criterium,2015-08-16,Women Pro/Cat 1/2/3,DNF,22,583.34,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 50-54 Open,6,7,623.04306208957,
Giro Di San Francisco,2015-09-7,Women Cat 3,20,22,583.23475,
Esparto Time Trial,2015-09-27,Women Master 35+,1,3,,
Folsom Winter Criterium,2016-02-13,WoMen Cat 3,22,24,612.72077777778,
Copper Town Square Circuit Race,2016-02-14,Women Cat 3,3,3,,
Snelling Road Race,2016-02-20,Women Cat 3,21,35,600.28329487179,
Madera County Stage Race,2016-03-5,Women Master 35+,7,18,487.96779837476,
Madera County Stage Race - Criterium,2016-03-5,Women Master 35+,7,17,530.83432875455,
Madera County Stage Race - Road Race,2016-03-6,Women Master 35+,6,13,505.68951691225,
Madera County Stage Race - GC,2016-03-6,Women Master 35+,5,12,503.58403596401,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,6,13,520.85666666667,
Copper Town Square Circuit Race,2016-04-2,Women Cat 3,4,6,550.94123487654,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Women Master 55+ Open,2,2,,
Wente Vineyards Classic Road Race,2016-04-24,Women Cat 3,13,15,633.37761904762,
Golden State Race Series,2016-04-30,Women Master 35+ Cat 1/2/3,11,13,558.7486976666,
Golden State Race Series,2016-04-30,Women Cat 3,16,18,613.28033333333,
Golden State Race Series,2016-05-1,Women Cat 3,16,23,576.59985022315,
Berkeley Hills Road Race,2016-05-7,Women Masters 35+ Cat 1/2/3,10,15,532.93188921277,
Folsom Classic Criterium,2016-05-28,WoMen Cat 3,9,9,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 55-59 Master,4,6,491.015,
Davis Bike Club 4th of July Criterium,2016-07-4,Women Master 35+ Cat 1/2/3,9,10,547.855,
Colavita Norcal Grand Prix,2016-07-17,Women Cat 3,9,9,572.549,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 55+ Open,1,4,,
Dunnigan Hills Road Race,2016-08-13,Women Cat 3,14,20,586.07825,
San Ardo Road Race,2016-08-20,Women Master 55-59,4,8,519.47514195996,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 55-59 Open,8,14,560.97909755737,
Esparto Time Trial,2016-09-17,Women Master 35+ Cat 123,4,11,454.7322,
Snelling Road Race,2017-03-4,Women Cat 3,20,23,608.40525,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,32,39,557.89230555556,
 Bariani Road Race,2017-03-12,Women Master 55+ Open,8,9,653.31624521355,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Master 55+ Open,8,8,625.10525,
OTF Ventana Circuit Race,2017-04-1,Women 3/4/205,8,12,617.48138888889,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women Cat 3/4/5,13,16,626.92408333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,DNF,26,593.83496969697,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 3,10,11,652.29907222222,
Golden State Race Series,2017-05-6,Women Cat 3,11,14,577.77871428571,
Golden State Race Series,2017-05-7,Women Cat 3,12,12,664.69972222222,
Modesto Road Race,2017-05-21,Women Cat 3/4,12,15,647.56120634921,
Lodi Cycle Fest,2017-06-4,Women Cat 3/4/5,14,18,657.34588888889,
The Mighty Tour de Nez,2017-06-10,Women Cat 3/4/5,7,12,589.56986666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 3,10,10,637.1584,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 3,9,11,651.4299,
Dunnigan Hills Road Race,2017-08-12,Women Cat 3,DNF,13,709.53083333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 3,10,12,638.57258333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 55-59 Open,6,8,614.91963820809,
Giro Di San Francisco,2017-09-4,Women Cat 3,14,16,583.59226404969,
Oakland Grand Prix,2017-09-17,Women Cat 3/4/5,16,17,608.09129166667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Women Master 55+ Open,2,2,,
Golden State Race Series,2019-05-4,Women Cat 3,14,17,609.86947916667,
Golden State Race Series,2019-05-5,Women Cat 3,10,11,646.4956,
Land Park Criterium,2021-07-10,Women Master 35+ Open,3,4,,
Bariani Road Race,2021-07-11,Women Master 55+ Open,3,4,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Master 55+ Open,1,2,,
San Ardo Road Race,2021-08-21,Women Master 60-64 Cat 1/2/3/4,2,2,,
Golden State Race Series,2022-04-30,Women Master 50+ Open,7,8,530.13920312453,
Golden State Race Series,2022-05-1,Women Master 50+ Open,7,8,579.25143520447,
