Race Name,Race Date,Category Name,Place,Total Racers,Points
Palm Bluff Criterium,2011-04-10,Women Cat 4   ,2,8,560,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,2,32,472.65625,
Mothballs Criterium,2012-01-29,Women Cat 4  ,13,27,593.07692307692,
Mothballs Criterium,2012-01-29,Women Jr  15-18,1,5,,
Boulevard Road Race,2012-02-4,Women Cat 3/4,4,42,479.28571428571,
Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,2,15,479.28571428571,
Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,2,15,479.28571428571,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,13,27,395.38461538462,
So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,9,25,522.5,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,23,30,446.11197938016,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,31,45,410.90909090909,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,28,47,429.70372271764,
Rosena Ranch,2012-03-24,Women  Juniors 15-18,1,2,,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,5,26,492.88461538462,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 15-18,1,4,,
Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,4,21,347.21422595261,
Torrance Criterium,2012-04-1,Women  Juniors 15-18,1,8,491.1454346958,
Torrance Criterium,2012-04-1,Women Cat 3/4  ,7,18,515.47992723882,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,1,17,458.70202323718,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,2,27,330.68532051282,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,9,24,504.20074414492,
ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,19,24,439.74192715233,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,1,35,424.64667715526,
Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,22,28,438.62859808222,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,1,5,,
Road Nationals Day 1,2012-06-20,Women Junior  15-16,5,27,416.30908164641,
Road Nationals Day 2,2012-06-21,Women Junior  15-16,5,24,417.35742453615,
Road Nationals Day 3,2012-06-22,Women Junior  15-16,11,27,480.154469712,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,21,39,431.135,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,9,20,407.21228156771,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,4,19,420.15403236502,
San Marcos Criterium,2012-07-29,Women Jr  15-18,1,6,494.406,
Brentwood Grand Prix,2012-08-5,Women Cat 3  ,3,31,435.28324444444,
Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,2,31,418.79993333333,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,3,18,417.85262962963,
Ontario Series GP,2013-01-13,Women Cat 1/2/3/4/5 Junior 15-18,1,12,458.1408838127,
Anger Management Criterium,2013-01-20,Men Cat 3 Senior ,35,44,358.06327272727,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 1/2/3 Senior ,24,25,499.7168827408,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3 Senior ,14,30,411.3568,
Mothballs Criterium,2013-01-27,Women Cat 1/2/3/4/5 Junior 15-18,1,9,443.80734756639,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,11,23,400.97395454545,
SPy Red Trolley Classic Criterium,2013-02-3,Women Cat 1/2/3 Senior ,10,34,371.67270588235,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,16,38,401.40259649123,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3/4/5 Junior 15-18,2,9,492.62125,
Juniper Hills Classic ,2013-02-16,Women Cat 1/2/3 Senior,10,13,424.2596168917,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,26,60,323.37709487883,
Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,13,26,397.94825765081,
Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,7,26,367.81675,
Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,5,26,349.76359300527,
Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,5,26,351.89485903513,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 3 Senior,37,52,358.3356025641,
Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,16,30,402.71077700121,
Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,8,46,362.46787823247,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,20,52,419.87004033125,
San Dimas Stage Race - TT,2013-03-22,Women Cat 1/2/3,63,78,452.95544871795,
San Dimas Stage Race - RR,2013-03-23,Women Cat1/2/3,50,59,419.43868965517,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3 Senior,3,3,,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,4,25,359.267,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,1,9,399.909,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,7,28,358.67466666667,
Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,4,19,360.11722222222,
LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,18,32,425.01731692909,
LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,2,6,440.664,
San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,5,19,362.19459847662,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 17-18,1,2,,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,9,30,374.16387777778,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,14,38,373.99394736842,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,10,20,384.43335033636,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,16,21,476.49241666667,
Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3/4 Junior 15-18,2,4,,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,3,19,354.91064814815,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,59,84,375.16707967033,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,3,20,343.58766666667,
Rosena Ranch III,2013-06-22,Women Cat 1/2/3/4/5 Junior 15-18,2,3,,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,5,42,359.80493184875,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,6,42,359.80493184875,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,1,20,328.90664643968,
Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,36,60,367.84766666667,
Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,3,11,374.774,
Sherman Pass Road Race,2013-07-20,Women Cat 1/2/3 senior,3,5,,
San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 15-18,1,4,,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,9,29,372.92935714286,
Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,1,9,391.935,
Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,4,12,352.62891666667,
Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,6,12,384.37913888889,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,29,43,377.45411111111,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,1,6,437.499,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,5,14,380.49192857143,
Ontario Series 1-7,2014-01-12,Women  Junior 15-18,1,9,398.088,
Ontario Series 1-7,2014-01-12,Women Cat 1/2/3  ,7,10,411.10266666667,
SoCalCup Bicycle Race,2014-01-19,Women Cat 1/2/3 Senior ,4,8,397.038,
Mothballs Criterium ,2014-01-26,Women Cat 1/2/3 Senior ,6,28,366.45046428571,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,12,18,391.69803703704,
Spy Red Trolley Classic,2014-02-2,Women Junior 15-18,1,10,389.7165,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,14,39,385.94905263158,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Junior 15-18,1,8,397.05,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,18,18,441.15944444444,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,50,73,367.25969444444,
SoCalCup Crit Series #2,2014-02-16,Women Cat 1/2/3 Senior OPEN,11,14,463.6345,
Ontario Series 2,2014-02-23,Women Junior 15-18,1,7,430.401,
Ontario Series 2,2014-02-23,Women Cat 1/2/3 Senior OPEN,5,16,373.7405,
Valley of Fire Stage Race - Crit,2014-03-2,Women Cat1/2/3  ,4,24,344.4435,
Valley of Fire Stage Race - TT,2014-03-2,Women Cat1/2/3  ,11,26,397.30294444444,
Valley of Fire Stage Race - RR,2014-03-2,Women Cat1/2/3  ,6,24,373.13836363636,
Valley of Fire Stage Race - GC,2014-03-2,Women Cat 1/2/3 Senior OPEN,7,22,368.15081381294,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,26,51,401.02758039572,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,24,50,394.08489333333,
Tuttle Creek Road Race,2014-03-15,Women Cat 1/2/3 Senior OPEN,1,9,393.609,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,9,42,368.67,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,12,32,362.12868888889,
Ontario Series 3,2014-03-23,Women Cat 1/2/3/4 Senior OPEN,3,24,353.17864791715,
Ontario Series 3,2014-03-23,Women Junior 15-18,1,9,387.996,
Ontario Series 3,2014-03-23,Women Cat 1/2/3 Senior OPEN,3,10,365.91234180591,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,66,105,427.18043101514,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,43,89,402.79758823529,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,83,116,397.94377035834,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,74,113,391.57873511905,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,70,109,395.12085714286,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,82,98,441.51436594203,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,65,92,409.70742073171,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,63,82,399.76388017663,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,6,29,380.04314776563,
LA Circuit Race,2014-04-13,Women Junior 15-18,2,4,,
Ontario Series 4,2014-04-20,Women Junior 15-18,2,7,458.722,
Ontario Series 4,2014-04-20,Women Cat 1/2/3 Senior Open,3,14,360.79107142857,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,6,20,345.92766666667,
Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,DNF,63,425.79,
GMR Challenge TT,2014-06-7,Women Cat 1/2/3 Senior Open,2,2,,
the NOW Energy Bar Crit,2014-06-8,Women Cat 1/2/3 Senior Open,5,13,395.52927777778,
the NOW Energy Bar Crit,2014-06-8,Women Junior 15-18,2,6,433.84266666667,
Adrenaline SoCal Circuit Race,2014-06-15,Women Cat 1/2/3 Senior Open,3,11,386.4602,
Adrenaline SoCal Circuit Race,2014-06-15,Women Junior 15-18,2,8,444.56012732906,
Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,6,9,419.16666666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 17-18,6,27,387.29888271949,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 17-18,4,25,367.42881165289,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,4,31,366.29586904762,
Ontario Series 6,2014-07-13,Women Junior 15-18,3,6,467.43466666667,
Ontario Series 6,2014-07-13,Women Cat 1/2/3 Senior Open,3,5,,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,52,84,380.1170837996,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,72,84,456.22444444444,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,72,84,435.27287751323,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,38,84,373.11605085422,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,52,81,422.06219141738,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,44,79,396.99231181695,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,50,77,402.37537870948,
SoCalCup Crit Series #7,2014-07-27,Women Senior Open 1/2/3,1,9,378.402,
SoCalCup Crit Series #7,2014-07-27,Women Junior 15-18 Open,1,6,414.396,
Brentwood Grand Prix,2014-08-3,Women Senior Open 1/2/3,6,27,343.75097435897,
Brentwood Grand Prix,2014-08-3,Women Junior 15-18 Open,1,8,374.139,
Greenville Spring Series,2015-02-7,Women Women1/2/3/4,6,18,390.57466666667,
Greenville Spring Series,2015-02-8,Women Women1/2/3/4,3,19,357.60074074074,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,5,21,391.47533333333,
Swamp Classic - RR,2015-02-21,Women Coll Wom A,7,12,465.79,
Greenville Spring Series,2015-02-21,Women Women1/2/3/4,DNF,16,524.7212,
Greenville Spring Series,2015-02-28,Women Women1/2/3/4,DNF,17,626.725,
Greenville Spring Series,2015-03-1,Women Women1/2/3/4,DNF,10,526.5793010101,
Clemson Collegiate Classic - RR,2015-03-7,Women Womens A Collegiate,4,14,,
Clemson Collegiate Classic - Crit,2015-03-7,Women Womens A Collegiate,15,16,577.979625,
UGA Spring Breakaway - RR,2015-03-14,Women Womens A Collegiate,5,13,391.66128113321,
Milligan College Cycling Classic - RR,2015-04-11,Women Collegiate Womens A,5,24,400.46591805953,
Milligan College Cycling Classic - Crit,2015-04-11,Women Collegiate Womens A,2,20,363.9734,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Coll Wom A,5,27,400.1666958373,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Coll Wom A,5,27,396.38085080567,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Coll Wom A,18,24,525.342625,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,22,34,436.60674509804,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,16,34,395.16196078431,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D2,6,40,379.077875,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D2,13,38,433.147,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Women Open,3,27,376.58502984244,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Women Open,10,21,462.61036451342,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Women Open,3,21,370.7868,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,17,25,495.25533333333,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,11,23,455.10853995885,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,7,26,390.42708333333,
Slow Ride Omnium - GC,2015-06-7,Women Pro/Cat 1/2/3,12,18,449.52500631451,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,58,62,491.4501082794,
Nevada City Bicycle Classic,2015-06-21,Women P/1/2,DNF,18,540.7742647709,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,6,9,438.25466666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women U23 19-22,7,10,433.50556666667,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women U23 19-22 Pro/Cat 1/2/3,2,10,355.20373333333,
2015 Crossroads Classic,2015-07-30,Women -,9,18,454.64759259259,
2015 Crossroads Classic,2015-07-31,Women Cat 1/2/3/4,10,20,446.68883333333,
2015 Crossroads Classic,2015-08-1,Women Cat 1/2/3/4,10,17,475.0356875,
2015 Crossroads Classic,2015-08-2,Women Cat 1/2/3/4,6,15,424.1829047619,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Pro/Cat 1/2,6,8,431.61950803112,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Pro/Cat 1/2/3,3,9,376.005,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,5,36,379.23943543863,
Race For Humanity - RR,2016-01-23,Women Pro/Cat 1/2,1,8,364.299,
Race For Humanity - Crit,2016-01-24,Women Pro/Cat 1/2,1,10,345.26433333333,
Swamp Classic - RR,2016-02-13,Women Coll Wom A,1,13,380.171,
Swamp Classic - Crit,2016-02-14,Women Coll Wom A,3,11,405.2237,
Greenville Spring Series #3,2016-02-20,Women Women1/2/3/4,7,25,404.04909090909,
Greenville Spring Series #4,2016-02-21,Women Women1/2/3/4,21,31,478.01977777778,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,21,26,482.44198729463,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,23,25,477.93455555556,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,DNF,25,534.0390625,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,DNF,25,489.81894786443,
Union City Mayor's Race - Crit,2016-03-19,Women COLLEGIATE A,2,14,394.24485714286,
Union City Mayor's Race - RR,2016-03-20,Women COLLEGIATE A,4,15,390.53361904762,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,31,42,416.40641269841,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Women Pro/Cat 1/2,25,36,487.87297619048,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,53,66,476.22077419355,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,5,42,411.198640137,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,12,36,459.68672215636,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,4,15,409.51695238095,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,4,12,427.5315,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,9,15,459.63928571429,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,5,15,403.18935714286,
Race of the West Criterium,2017-02-4,Women Pro/Cat 1/2,1,6,398.112,
Race of the West Road Race,2017-02-4,Women Pro/Cat 1/2,6,10,468.97,
Swamp Classic - Crit,2017-02-11,Women Collegiate A,3,16,386.425125,
Swamp Classic - RR,2017-02-11,Women Collegiate A,5,17,425.705,
Greenville Spring Series,2017-02-18,Women Women1/2/3/4,6,27,424.23508427221,
Greenville Spring Series,2017-02-19,Women Women1/2/3/4,6,22,422.24441168636,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Women Coll Wom A,2,12,386.71576180556,
Upstate Cycling Classic - Crit,2017-03-4,Women Coll Wom A,3,14,382.084,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Women Coll Wom A,5,14,444.07,
Brevard College Criterium,2017-03-18,Women Coll Wom A,4,22,380.54518333333,
Warren Wilson Criterium,2017-03-19,Women Coll Wom A,7,19,433.01166666667,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Women Coll Wom A,7,13,491.54,
Georgia Tech Cycling Weekend - RR,2017-03-25,Women Coll Wom A,3,14,423.05777777778,
Milligan College Cycling Classic - RR,2017-04-1,Women Coll Wom A,6,19,457.07758195179,
Milligan College Cycling Classic - Crit,2017-04-1,Women Coll Wom A,2,18,374.20206794324,
Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 2,14,40,440.06341666667,
Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 2,18,37,427.43902777778,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,16,20,490.87315797552,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,11,17,430.89911640428,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,6,18,371.86879907624,
Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,10,14,441.80144173123,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,55,73,473.10995052083,
Swamp Classic - RR,2018-02-3,Women Pro/Cat 1/2,3,5,,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom A,12,18,438.91903703704,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom A,9,22,447.78366666667,
Lindsey Wilson College Road Race,2018-03-3,Women A,15,19,584.958,
Lindsey Wilson College Criterium,2018-03-4,Women A,12,19,489.90025,
Brooks Road Race p/b GA TECH,2018-03-10,Women Wom A,18,22,492.98675,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Women Wom A,11,13,489.91772318222,
Tucker Crit p/b GA TECH,2018-03-11,Women Wom A,9,20,430.90093333333,
Milligan College Cycling Classic,2018-03-24,Women Collegiate CAT A,11,18,482.805703125,
Milligan College Cycling Classic,2018-03-25,Women Collegiate CAT A,9,18,444.48905555556,
High Country Cycling Classic - Crit,2018-04-8,Women A Collegiate,6,21,419.64419458924,
Upstate Cycling Classic - RR,2018-04-14,Women Wom A,21,27,502.30373076923,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom A,17,17,580.2046875,
