Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix,2013-08-10,Men Masters  40+,23,43,404.94636842105,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,19,23,394.75028787879,
Lionheart Grand Prix,2013-08-10,Men 3 Open,12,29,359.63671428571,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,DNF,25,419.37215,
Lexington Spring Circuit Race,2014-03-23,Men Cat 3/4 Open ,17,33,383.60619094487,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,20,25,484.34418055556,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3  ,26,37,394.76811904762,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,20,24,353.33981818182,
TourdBurg,2014-06-15,Men Cat 3  ,25,35,432.51683333333,
TourdBurg,2014-06-15,Men  Masters 45-49,8,22,374.01623945057,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 1/2/3 - Masters - 35-99,DNF,28,437.40509090909,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 3,16,29,380.12297435897,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,42,44,496.42332575758,
Lionheart Grand Prix - Crit,2014-08-2,Men  1/2/3,29,35,418.952125,
Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,DNF,15,483.20656865313,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,19,31,387.02066666667,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,2,33,336.729375,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,28,47,387.72280635298,
The Newmark Center Classic,2015-05-24,Men 40+ Masters,6,19,380.56792592593,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,DNF,30,433.69234739199,
Madeira Criterium,2015-06-28,Men Master 40+,17,25,407.97310606061,
SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,DNF,24,450.97083333333,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,28,32,460.95213333333,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 35+ Cat 1/2/3,14,20,394.1117,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,30,41,404.6548245614,
The Warrior's Crit,2015-08-8,Men CAT 3/4,3,5,,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,28,37,365.28950980392,
Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,36,42,457.257,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,45,50,455.849125,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,DNF,52,420.97085714286,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 3/4,25,37,435.95003921569,
Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 1/2/3,42,43,383.82333333333,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,19,25,450.76025,
OSRS - Lynchburg,2016-04-17,Men 45+ Masters,15,26,439.38819230769,
JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,12,23,383.62,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,19,42,378.10133351715,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,22,25,504.22775,
Knoxie Crits ,2016-07-13,B Race Open,11,15,501.57407142857,
Knoxie Crits ,2016-07-13,A Race Open,9,9,458.128,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,17,24,434.87783333333,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 3/4,48,67,462.87283950617,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,27,31,443.67741111111,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,37,45,486.39490909091,
Lexington Spring Circuit Race,2017-03-26,Men Master 55+ Open,31,5,,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 3/4/5,10,23,391.85188333333,
Eagle Creek Park Criterium,2017-04-8,Men Master 50+ Cat 1/2/3,15,21,439.15055555556,
Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 3/4,39,47,482.83215079365,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,1,26,355.33170305338,
OSRS - Lynchburg,2017-04-30,Men  Cat 3,DNF,40,475.66796005966,
The Newmark Center Classic,2017-05-28,Men 50+ Masters,20,32,478.71463248334,
The Newmark Center Classic,2017-05-28,Men  Cat 2/3,35,41,464.47500558908,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,52,71,395.60524137931,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,8,13,466.58769444444,
Muncie Grand Prix,2017-07-30,Men Master 40+ Open,12,26,370.03768055556,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,16,36,424.47328125,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,9,11,484.54624048743,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,DNF,13,485.6286,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,20,32,472.77817777778,
Newmark Crit,2017-09-3,Men Cat 2/3,16,20,482.13836717323,
Newmark Crit,2017-09-3,Men Master 50-59 Mens Masters 50+,5,10,431.58296666667,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,14,16,490.39326121795,
The Newmark Center Classic,2018-05-27,Men 50+ Masters,12,24,424.91182555707,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,38,48,448.20454545455,
Dalton Grand Prix - RR,2018-07-1,Men Master 35+ Cat 1/2/3,DNF,3,,
Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,12,14,460.05922979907,
Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,DNF,39,506.95898039216,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,26,35,454.50515686275,
The Newmark Center Classic,2019-05-26,Men Master 50-59 Masters 50+,12,20,471.19788888889,
Master's RR Champs @ Lynchburg,2019-06-15,Men 50-54 Masters,12,17,468.84298995879,
Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,11,11,569.864,
