Race Name,Race Date,Category Name,Place,Total Racers,Points
Southeast Regional Series: Event #1,2013-05-25,Men Cat 5,8,19,483.13420236839,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 5 Srs,6,27,449.24810708212,
Pisgah Omnium - TT,2013-07-5,Men Cat 4/5 Masters 40+,2,11,367.520898734,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4,12,22,419.73903333333,
Pisgah Omnium - Crit,2013-07-5,Men Cat 4/5 Masters 40+,5,9,463.964,
Pisgah Omnium,2013-07-5,Men Cat 4/5 Masters 40+,1,5,,
Pisgah Omnium - RR,2013-07-5,Men Cat 4/5 Masters 40+,1,5,,
WAM Clean Racing Series Finale,2013-08-24,Men Cat 3,8,9,414.119,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,17,20,387.22940025718,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,27,35,373.61241176471,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,31,38,386.867541375,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,33,37,408.20059608211,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,109,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,140,166,441.32147555556,
Boulevard Road Race ,2015-01-31,Men Master 40+ Open,32,52,365.50487710301,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,21,27,461.32331377949,
Squawker Road Classic - RR,2015-03-28,Men Collegiate CAT A,28,35,434.91425,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,31,42,540.64403958266,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,12,15,431.31069444444,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,16,18,413.6291875,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,18,20,457.92585185185,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,19,23,437.636,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate A,18,23,462.92038211695,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 3,33,61,411.75326666667,
Stanford Crit,2017-04-8,Men Collegiate CAT A,22,23,467.88840909091,
Stanford Cycling Circuit Race,2017-04-8,Men Collegiate CAT A,22,23,467.73863636364,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate A,9,13,482.7456,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,73,122,457.56907801418,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,64,99,418.92139015152,
