Race Name,Race Date,Category Name,Place,Total Racers,Points
Mountain Massacree,2014-05-24,Cat 4/5,28,36,510.54254901961,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,28,49,534.5728,
Two Cities Criterium,2014-06-28,Men CAT 5  ,10,30,462.58356266669,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 5  ,12,47,451.22787858411,
Giro di Coppi,2014-07-12,Men Cat 5  ,DNF,62,596.17468260982,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,17,54,410.24744144167,
Freedom Tour ,2014-07-27,Men Cat4/5  ,24,36,489.23373251205,
Freedom Tour ,2014-07-27,Men Cat 5  ,4,23,461.17106262626,
Page Valley Road Race,2014-08-2,Men Cat 5  ,7,29,432.66565867855,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,9,46,410.24815217391,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,DNF,74,470.32892592593,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,54,57,554.39610800769,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,29,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,41,79,,
All American Road Race,2015-04-18,Men Cat 4,20,58,427.23442857143,
Poolesville Road Race,2015-05-9,Men Cat 4,41,66,512.92213119027,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,26,51,475.92975509554,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,20,55,448.2967037037,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,DNF,33,599.26165557042,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,7,52,393.63488095238,
