Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,14,33,484.09677388143,
Peter Teeuwen Memorial Time Trial,2011-08-14,Cat 5,11,20,504.29573756592,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,11,16,524.15142342524,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 5  ,8,11,540.68733333333,
Conquer the Canal Time Trial,2013-03-30,Men Cat 5 Senior n-a,8,26,465.27607692308,
Conquer the Canal Time Trial,2014-04-5,Cat 5,15,26,511.83844871795,
Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,15,26,511.83844871795,
RBC Tour de Moore,2014-04-26,Men Cat 4  ,51,73,500.75596972327,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 5,8,15,500,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 5,8,11,542.71914526693,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Cat 5 Men,6,13,482.73344597342,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Cat 4,8,9,514.4614136389,
Church Creek Time Trial - #1,2016-05-21,Men Beginner  Cat 5,10,13,570.75766666667,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 5,7,14,500,
