Race Name,Race Date,Category Name,Place,Total Racers,Points
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 65-70,10,10,604.72798479167,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Frank Miskow Memorial Master 60+,DNF,20,581.52953703704,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,5k MEN 65-69,2,2,,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,20K MEN 65-69,4,4,,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN 65-69 CAT 1/2/3/4/5,5,5,,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 70-74,7,7,658.93994285417,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 20k 70-74,6,7,675.28059495833,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 70-74,4,4,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 65-99 20K Criterium,DNF,10,636.2569877923,
Nutmeg Classic Criterium,2017-06-4,FRANK MISKOW MEMORIAL 60+,16,16,608.38377083333,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 70-74,7,7,608.51884701655,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Master 65+,11,11,655.77361698553,
2018 Rhode Island Masters' Games,2018-06-16,MEN 70-74 5k TT,4,4,,
2018 Rhode Island Masters' Games,2018-06-16,MEN 70-74 40k Road Race,3,4,,
2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 70-74,DNF,8,725.61951800984,
Bob Beal Memorial Criterium,2018-08-19,MEN 65+ CAT,13,13,706.49233404929,
