Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,14499,Joe,Dengel,CAPA Cycling Team,,,,,
Category 3,2,11273,Mark,Crawford,Ironclad Performance Wear,,358051,,,
Category 3,3,13571,Jimmy,Udall,Courage,,,,,
Category 3,4,12457,Joshua,Creem,Portland Bicycle Studio,,538,,,
Category 3,5,11324,Thomas,Ghilarducci,bicycleattorney.com,,,,,
Category 3,6,10640,Scott,Hill,Mob Squad,,90256,,,
Category 3,7,12331,Tom,Simon,Specialized River City Bicycles,,,,,
Category 3,8,12076,David,Sherman,Bridgetown Velo,,380388,,,
Category 3,9,12507,Matthew,Heck,,,271381,,,
Category 3,10,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Category 3,11,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Category 3,12,11604,Tj,Paskewich,Therapeutic Associates Inc. Cycling,,357504,,,
Category 3,13,11262,Sage,Freeman,Team Oregon,,565,,,
Category 3,14,13011,Kent,Heli,Southtown Velo,,330,,,
Category 3,15,10609,Mike,Bene,Yard Dawgs Book Club,,343,,,
Category 3,16,12240,David,Monnig,Ironclad Performance Wear,,,,,
Category 3,17,11602,Jonathan,Vinson,Gentle Lovers,,,,,
Category 3,18,11460,Craig,Hamilton,Swanson Thomas,,166357,,,
Category 3,19,13018,Brian,Foresta,,,,,,
Category 3,20,10606,Adrian,Richardson,Portland State University,,325,,,
Category 3,21,1832,Jeremy,Dunn,Embrocation Cycling Journal,,232612,,,
Category 3,22,351,?,?,,,,,,
Category 3,23,10603,Mitch,Lee,Portland Velo,,367,,,
Category 3,24,12511,Casey,Davidson,BRIHOP,,,,,
Category 3,25,11334,Ron,Babcock,Portland Velo,,539,,,
Category 3,26,13939,Dylan,Vanweelden,Yakima Bike Vigilantes,,,,,
Category 3,27,13565,Brian,Gumpert,Showers Pass,,329,,,
Category 3,28,11328,Chad,Smeltzer,Three Rivers Racing,,,,,
Category 3,29,11611,Joel,Crouch,,,244599,,,
Category 3,30,10607,Steven,Hunter,Portland Bicycle Studio,,256158,,,
Category 3,31,14500,Derek,Titus,Cucina Fresca,,253726,,,
Category 3,32,10627,Brian,Ratliff,Portland Velo,,544,,,
Category 3,33,8337,David,Wells,Life Cycle Bike Shop,,384442,,,
Category 3,34,14501,Henry,Pepe,Union Bay,,,,,
Category 3,35,11251,Derek,Newell,Team Oregon,,338,,,
Category 3,36,6703,Michael,Palmer,,,277993,,,
Category 3,37,13923,Jake,Salcone,RideMore,,,,,
Category 3,38,11598,Joe,Martin,Veloce/Felt,,395,,,
Category 3,39,14156,Michael,Lujan,Specialized River City Bicycles,,,,,
Category 3,40,10628,Brian,Vollmer-buhl,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,41,13564,Kevin,Condron,Gentle Lovers,,,,,
Category 3,42,14502,Eric,Johnson,Wines of Washington,,313904,,,
Category 3,43,10636,Benjamin,Weaver,Team Oregon,,107684,,,
Category 3,44,11695,Jesse,Homan,Veloce/Felt,,393,,,
Category 3,45,14378,Chris,Sautter,Yakima Bike Vigilantes,,,,,
Category 3,46,13451,Greg,Valentin,Gentle Lovers,,,,,
Category 3,47,13712,Jonathan,Mccoy,,,319912,,,
Category 3,48,13943,Justin,Serna,Guinness Cycling Team,,,,,
Category 3,49,14328,Barret,Fishner,Guinness Cycling Team,,235136,,,
Category 3,50,13455,Bryan,Voytilla,Ironclad Performance Wear,,258654,,,
Category 3,51,14227,Peter,Gutwald,Therapeutic Associates Inc. Cycling,,,,,
Category 3,52,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Category 3,53,12523,Raleigh,Cronrath,Finnegans Toys/Discover Chiropractic,,,,,
Category 3,54,10689,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,,394875,,,
Category 3,55,11608,Jason,Feig,Portland Velo,,,,,
Men 1/2,1,11441,Steven,Beardsley,Gentle Lovers,,225787,,,
Men 1/2,2,13612,Pete,Groblewski,Gentle Lovers,,82975,,,
Men 1/2,3,11346,Christopher,Hamilton,Rapha Racing,,669,,,
Men 1/2,4,10665,Cliff,Heaberlin,Guinness Cycling Team,,110,,,
Men 1/2,5,11449,Christian,Tresser,Cyclepath Racing,,35913,,,
Men 1/2,6,14503,Douglas,Reid,Veloce/Felt,,68272,,,
Men 1/2,7,11464,Aaron,Coker,HPChiro/Bike n' Hike/Giant,,242629,,,
Men 1/2,8,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,,38538,,,
Men 1/2,9,10674,David,Gates,Bridgetown Velo,,42346,,,
Men 1/2,10,11451,Steve,Schwaeber,Veloce/Felt,,119612,,,
Men 1/2,11,10657,Paul,Bourcier,Hutch's/OIC,,4391,,,
Men 1/2,12,11662,Michael,Benno,Veloce/Felt,,3347,,,
Men 1/2,13,10664,Mike,Kath,Dangerboy racing,,289429,,,
Men 1/2,14,11468,Mark,Blackwelder,Gentle Lovers,,270963,,,
Men 1/2,15,13087,John,Leonard,Casa Bruno,,71103,,,
Men 1/2,16,7997,Kelly,Ryan,Portland Bicycle Studio,,,,,
Men 1/2,17,11456,Patrick,Marzullo,HPChiro/Bike n' Hike/Giant,,212029,,,
Men 1/2,18,13527,Max,Durtschi,Hammer/CMG Racing Team,,113,,,
Men 1/2,19,13657,Davy,Yeater,River City Bicycles,,178503,,,
Men 1/2,20,13085,David,Pilz,Gentle Lovers,,79661,,,
Men 1/2,21,11622,Jason,Riffle,HPChiro/Bike n' Hike/Giant,,277213,,,
Men 1/2,22,10666,Joseph,King,Team Oregon,,190745,,,
Men 1/2,23,12267,Nick,Skenzick,Hutch's-OIC,,,,,
Men 1/2,24,13506,Logan,Hunn,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,117,,,
Men 1/2,25,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,,,
Men 1/2,26,12547,Seth,Hosmer,HPChiro/Bike n' Hike/Giant,,,,,
Men 1/2,27,12166,Daniel,Mensher,Gentle Lovers,,169,,,
Men 1/2,28,13528,Kevin,Hulick,Gentle Lovers,,17086,,,
Men 1/2,29,10662,Zachary,Kovalcik,Team Beer,,266774,,,
Men 1/2,30,4346,Emiliano,Jordan,Ten Speed Drive Racing,,139734,,,
Men 1/2,31,11631,Tony,Kic,Gentle Lovers,,106,,,
Men 1/2,32,11967,Wes,Stein,Hammer/CMG Racing Team,,114,,,
Men 1/2,33,13086,Mike,Sheppard,,,525,,,
Men 1/2,34,13088,Otis,Rubottom,Rapha Racing,,,,,
Men 1/2,35,11628,Nate,Magaret,Rapha Racing,,515,,,
Men 1/2,36,11501,Matt,Willhite,HPChiro/Bike n' Hike/Giant,,,,,
Men 1/2,37,14408,Dean,Tracy,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,174894,,,
Men 1/2,38,12451,John,Kim,Beaverton Bicycle Club,,299296,,,
Men 1/2,39,11332,Steve,Marcy,Rapha Racing,,733,,,
Men 1/2,40,5298,Stefan,Grecu,Hershey Cancer Institute-GPOA-Cannondale,,237900,,,
Men 1/2,41,12451,John,Kim,Beaverton Bicycle Club,,299296,,,
Men 1/2,42,11452,Carl,Hoefer,Therapeutic Associates Inc. Cycling,,113787,,,
Men 1/2,43,10677,Samuel,Nicoletti,Gentle Lovers,,263069,,,
Men 1/2,44,13780,David,Klipper,Guinness Cycling Team,,52453,,,
Men 1/2,45,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Men 1/2,46,12546,Brian,Marcroft,Team Oregon,,109664,,,
Men 1/2,47,13682,Bill,Reuss,Owens Healthcare,,,,,
Men 1/2,48,14459,Bernardo,Nella,Lenovo,,,,,
