Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,5,40,413.35775499535,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 5  ,4,34,414.48523809524,
Deer Creek Road Race,2014-04-13,Men Cat 5  ,8,42,452.23259756214,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 5   ,6,42,399.64775,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,11,33,424.16410499228,
 Ohio State Road Race Championship,2014-07-19,Men 5,1,31,415.19820132204,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,8,27,409.89484615385,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4/5,3,41,345.84625655449,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,6,18,435.05351457323,
 Ohio TT Champs,2015-07-25,Men Category 4,3,8,386.40609653833,
OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,21,51,434.72746666667,
OSRS #1: Oxford Road Race,2016-04-24,Men M4,3,14,403.66737853869,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 4,5,14,453.14969941022,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M4,12,35,430.84707142857,
Ohio State Time Trial Championships,2016-07-17,Men M Cat 4,3,14,374.30367489454,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4,3,16,388.50911111111,
OSRS - Lynchburg,2017-04-30,Men  Cat 4,1,23,365.52401945768,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 4,2,32,353.27179135228,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4,2,5,,
Orbital Crit Series,2022-05-8,Men  Cat 4/5,3,7,417.58852472527,
Orbital Crit Series,2022-06-17,Men - M 4/5  Masters,6,21,431.95172455571,
Orbital Crit Series,2022-06-26,Men  M 4/5  Masters,11,23,462.01858901717,
Orbital Crit Series,2023-05-21,Men  M 4/5  Masters,10,19,488.35890973345,
Orbital Crit Series,2023-06-2,Men  M 4/5  Masters,1,28,368.57359233713,
Orbital Crit Series,2023-06-16,Men  M 4/5  Masters,4,28,396.94021363113,
Orbital Crit Series,2023-06-30,Men  M 4/5  Masters,8,18,429.49253847976,
