Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men 3   ,4,16,274.28571428571,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,9,61,269.4,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,14,42,287.5,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,23,84,275.32420634921,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,46,54,361.7925419044,
Early Bird Road Race,2011-01-22,Men Cat 3   ,4,35,278.00807308378,
Central Coast Circuit Races,2011-02-12,Men Cat3/4   ,12,33,327.66978219697,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,14,32,293.999125,
Central Coast Circuit Race #3,2011-03-12,Men Cat3/4   ,9,39,316.81884210526,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 3   ,20,93,273.90123417645,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,9,58,268.79310344828,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,32,68,296.94024312458,
Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,2,24,297.28096319444,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  35-39 ,7,22,251.3328030303,
Early Bird Road Race,2012-01-21,Men Cat 3  ,9,24,320.73479708831,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,13,49,325.03626923077,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,1,37,283.48347248743,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,29,45,310.50959090909,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,23,62,322.23713126567,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 35-99,1,26,284.19466666667,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,13,61,320.85741624913,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,8,51,293.61603245772,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,15,29,368.95,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 35-99,1,25,282.69016666667,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,7,18,342.74541666667,
Patterson Pass Road Race,2012-08-5,Men Cat 3  ,7,39,310.20304347331,
Early Bird Road Race,2013-01-19,Men Cat 3  ,2,17,302.73516828613,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 35+,1,23,281.54266666667,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 2/3  ,22,26,344.38256410256,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,20,28,393.42321471674,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,1,15,299.95083333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,51,65,367.65025,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,45,46,344.19893478261,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,27,52,322.545,
Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,34,34,367.94621568627,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 35+,6,32,272.916,
Red Kite Criterium Series #5,2013-08-17,Men Cat 2/3,6,43,251.7193968254,
Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,39,40,341.6243,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,5,33,289.33731111111,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,15,23,333.85295454545,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,14,14,340.69542857143,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 35+,1,7,253.122,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,12,21,356.03825,
Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,4,17,289.69723809524,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,24,29,390.61230769231,
