First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Rodriguez,HCC Muskego Park Criterium,2017-04-23, Category 4/5,31,33,543.99133333333,
John,Rodriguez,HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,26,26,472.98516666667,
Mike,Mckenna,Whitnall Park Spring Classic,2017-04-22,Masters 35+ Cat 1/2/3,28,39,400.58458333333,
Ronee,Hartl,Great Dane Velo Club Spring Crits,2017-04-8,Women Elite Open,12,14,567.44111111111,
Ryan,White,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 35+,2,30,269.72642295922,
Erin,Ninmer,Hollander/Benelux Sussex Criterium,2016-05-1,Women -,10,10,591.25125,
Kevin,Eccles,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,57,57,432.28329710145,
James,Broennimann,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,12,35,385.65907142857,
John,Rodriguez,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,8,31,392.40319595825,
James,Broennimann,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,35,37,442.48307543792,
Mike,Mckenna,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,65,74,351.44410092881,
Ryan,White,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,74,74,377.83192118206,
Mike,Mckenna,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,41,52,410.40140909091,
James,Broennimann,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 3/4,9,30,359.60035714286,
James,Broennimann,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,28,33,496.81807692308,
Stephanie,Moffett,Hollander/Benelux Sussex Criterium,2015-05-31,Women   Category 4,8,10,629.30426666667,
Kevin,Eccles,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,28,33,459.17553333333,
John,Rodriguez,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,31,33,483.11571111111,
Stephanie,Moffett,Hollander/Benelux Sussex Criterium,2015-05-31,Women ,7,8,,
Mike,Mckenna,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,6,38,274.62888888889,
Mike,Buechel,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,35,38,420.53077777778,
James,Broennimann,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,37,38,420.53077777778,
John,Rodriguez,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,9,20,452.41107407407,
Mike,Buechel,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 45+ Master,5,16,316.68383333333,
Stephanie,Moffett,Silver Lake Criterium,2015-05-17,Women   Category 4,3,6,554.98733333333,
James,Broennimann,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,14,41,380.41222222222,
David,Jablonowski,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,30,39,378.217,
Ben,Lund,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,31,39,378.217,
Mike,Mckenna,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,4,39,264.01433333333,
James,Broennimann,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,31,39,367.60883333333,
Ben,Lund,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,37,39,386.793,
Ryan,White,Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 1/2/3/4,5,20,264.6835,
James,Broennimann,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,13,37,387.14131915797,
James,Broennimann,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 1/2/3,19,30,375.73673333333,
James,Broennimann,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,23,34,440.48598888889,
Mike,Buechel,US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,17,29,364.57532021457,
Ryan,White,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,5,44,279.30172727273,
Mike,Mckenna,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,8,44,289.32977272727,
Ryan,White,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,25,28,370.84332051282,
Mike,Buechel,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,6,16,304.45119047619,
Mike,Buechel,Tour de Tuscaloosa - RR,2015-04-12,Men Masters 45+ Cat 1/2/3/4,1,8,327.26,
Mike,Buechel,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,6,16,287.75033333333,
Mike,Buechel,Tour de Tuscaloosa - Crit,2015-04-11,Men Masters 45+ Cat 1/2/3/4,1,8,292.89,
Mike,Buechel,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,17,45,323.22941903409,
Mike,Buechel,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,22,42,360.53296491228,
Mike,Buechel, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,54,72,324.57665950755,
Mike,Buechel,Stumptown Criterium,2014-08-3,Men 35+ Masters,1,26,253.24333333333,
John,Harper,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,17,23,328.16461111111,
Ryan,White,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,2,28,279.69972832634,
Ben,Lund,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,18,33,345.52128125,
Marnie,Pearsall,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Women Cat 3/4 Senior Open,20,27,558.05123076923,
Marnie,Pearsall,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,51,51,507.60783333333,
Marnie,Pearsall,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Women Cat 3/4 Senior Open,18,22,553.10581818182,
Ryan,White,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,33,46,334.8895,
David,Jablonowski,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,37,46,347.48483333333,
Mike,Mckenna,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,38,46,350.63366666667,
Marnie,Pearsall,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,39,42,615.22633333333,
Marnie,Pearsall,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,40,53,551.866,
Mike,Mckenna,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,14,61,263.59035555556,
Mike,Buechel,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,33,61,317.57231111111,
David,Jablonowski,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,61,61,397.12466666667,
Ryan,White,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,18,42,285.67447619048,
James,Broennimann,Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,27,70,351.5913,
Marnie,Pearsall,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,31,37,555.91411111111,
Mike,Buechel,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,17,47,282.21328985507,
Mike,Mckenna,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,29,47,325.39050724638,
David,Jablonowski,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,45,47,382.96013043478,
Marnie,Pearsall,Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,26,33,560.62128125,
Mike,Mckenna,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,7,38,251.898,
John,Harper,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,18,38,299.85983333333,
Marnie,Pearsall,Road America Road Race,2014-06-25,Women Cat 3/4  ,33,39,577.04360526316,
Ryan,White,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,17,31,308.32353846154,
Marnie,Pearsall,Schlitz Park Criterium,2014-06-24,Women 3/4  ,30,40,577.60951999361,
Mike,Buechel,Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,18,37,295.99990740741,
Marnie,Pearsall,Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,19,29,582.04171428571,
Ryan,White,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,15,59,262.81975,
Mike,Buechel,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,27,59,294.97139285714,
David,Jablonowski,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,47,59,348.55746428571,
James,Broennimann,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,24,73,344.99548571429,
Kevin,Eccles,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,72,73,473.01354285714,
Marnie,Pearsall,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,38,45,589.81897491993,
Marnie,Pearsall,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,41,51,575.9952,
Ryan,White,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,17,72,263.69366666667,
Mike,Buechel,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,31,72,297.64920833333,
David,Jablonowski,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,35,72,307.35079166667,
Ben,Lund,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,51,72,346.157125,
Mike,Mckenna,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,53,72,351.00791666667,
James,Broennimann,Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,53,86,407.05325396825,
Marnie,Pearsall,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,19,35,504.8165,
James,Broennimann,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 3/4  35+,38,46,455.11762037037,
Ryan,White,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,4,58,257.42519459359,
Mike,Mckenna,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,25,58,321.38672341539,
Ben,Lund,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,56,58,397.53140058419,
James,Broennimann,Diablo Cycling Criterium,2014-06-8,Men Masters Category 3/4  35+,9,39,341.02582352941,
Mike,Buechel,Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,9,67,279.16107281073,
Ryan,White,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,10,29,290.23,
Mike,Mckenna,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,22,29,391.99425925926,
Ben,Lund,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,28,29,391.99425925926,
David,Jablonowski,Hollander/Benelux Sussex Criterium,2014-06-1,Men Pro/Cat 1/2  ,29,29,391.99425925926,
Mike,Mckenna,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,5,38,272.24559259259,
Ryan,White,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,15,38,306.87374074074,
Ben,Lund,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,24,38,338.03907407407,
James,Broennimann,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,25,38,341.50188888889,
David,Jablonowski,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 1/2/3  35+,28,38,351.89033333333,
John,Rodriguez,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 4/5  35+,9,25,414.82352581813,
John,Rodriguez,Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,42,44,438.374,
Steven,Roeder,LAPT/Trek Midwest Road Race,2014-05-31,Men Masters Category 3/4  35+,33,36,480.9362121433,
Ryan,White,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,15,43,302.6596,
Ryan,White,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,82,96,323.99187222222,
John,Rodriguez,MOSH Criterium,2014-05-25,Men Masters Category 4/5  35+,7,16,425.49314285714,
Lindsey,Kriete,Milwaukee Mile Crit,2014-05-24,Women  ,4,9,470.55363,
Mike,Mckenna,Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,6,45,269.38076190476,
Ryan,White,Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,10,45,285.06057142857,
David,Jablonowski,Milwaukee Mile Crit,2014-05-24,Men Masters Category 1/2/3  35+,31,45,367.37957142857,
Ryan,White,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,328.93871014493,
David,Jablonowski,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,319.76342753623,
Mike,Mckenna,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,365.63984057971,
Ryan,White,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,7,58,244.57274,
Ben,Lund,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,46,58,389.0108,
Mike,Mckenna,Whitnall Park Spring Classic,2014-04-26,Men Masters Category 1/2/3  35+,51,58,407.5285,
Ryan,White,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Masters 35+ Category 1/2/3  ,18,38,318.94,
Ryan,White,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,26,33,347.49066666667,
David,Jablonowski,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,17,37,362.84808615133,
Ben,Lund,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,7,51,271.87869748149,
Mike,Mckenna,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,15,51,299.46012927553,
David,Jablonowski,Wisconsin Criterium Championships,2013-07-6,Men Masters Category 1/2/3  35+,26,41,345.55511111111,
Marnie,Pearsall,ToAD - East Tosa Gran Prix,2013-06-30,Women Cat 3/4 Elite,31,45,564.81703030303,
David,Jablonowski,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,21,42,295.15970634921,
Marnie,Pearsall,ToAD - ISCorp Downer Classic,2013-06-29,Women Cat 3/4 Elite,39,49,603.29452777778,
David,Jablonowski,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,34,70,296.73056190476,
Marnie,Pearsall,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,19,29,540.07252380952,
David,Jablonowski,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,36,50,349.13846666667,
Marnie,Pearsall,ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,37,44,598.79902408808,
David,Jablonowski,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 1/2 Masters 35+,33,53,328.15334615385,
Marnie,Pearsall,ToAD - Schlitz Park Criterium,2013-06-25,Women Cat 3/4 Elite,25,29,572.82261904762,
Steven,Roeder,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 3/4 Masters 35+,59,62,464.38569354839,
Marnie,Pearsall,ToAD - Sheboygan Criterium,2013-06-24,Women Cat 3/4 Elite,28,32,570.8126875,
Marnie,Pearsall,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women 3-4 Elite,34,38,570.49256140351,
David,Jablonowski,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 1-2 Masters 35+,43,63,323.91435483871,
Marnie,Pearsall,ToAD - Giro d Grafton,2013-06-22,Women 3-4 Elite,37,42,589.86488095238,
Ben,Lund,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,30,70,282.3874,
David,Jablonowski,ToAD - Giro d Grafton,2013-06-22,Men 1-2 Masters 35+,42,70,313.5726,
Marnie,Pearsall,ToAD - East Troy Cycling Classic,2013-06-21,Women 3-4 Elite,25,28,570.31142857143,
David,Jablonowski,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,76,109,272.02511111111,
John,Rodriguez,Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,13,66,399.43282687533,
Mike,Mckenna,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,8,42,281.59010526316,
Ben,Lund,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,35,42,364.11986842105,
David,Jablonowski,Milwaukee Mile Crit,2013-05-25,Men Masters Category 1/2/3  35+,37,42,370.23318421053,
David,Jablonowski,Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,16,27,300.02370587398,
Ben,Lund,Milwaukee Mile Crit,2013-05-25,Men Pro/Cat 1/2,25,27,338.95019115345,
John,Rodriguez,Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,20,36,472.71759375,
James,Broennimann,Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,9,36,332.77431333333,
Mike,Mckenna,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,29,47,383.07636666667,
Mike,Mckenna,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,1,36,235.18083333333,
James,Broennimann,Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,19,50,373.0890952381,
Mike,Mckenna,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,1,35,236.22066666667,
David,Jablonowski,Matt Wittig Memorial,2013-05-11,Men Masters Category 1/2/3  35+,15,35,309.48383333333,
James,Broennimann,Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,23,57,372.7694906223,
Mike,Mckenna,Whitnall Park Spring Classic,2013-04-27,Men Masters Category 1/2/3  35+,3,47,222.51565873016,
David,Jablonowski,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,33,54,308.7205,
Mike,Mckenna,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,11,41,285.17428768078,
Corey,Dempski,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,28,41,337.68919340477,
David,Jablonowski,Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 1/2/3  35+,39,41,371.66942652029,
James,Broennimann,Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,5,40,304.92051593615,
John,Young,Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,37,40,405.7415448199,
Kevin,Eccles,Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,38,40,405.7415448199,
David,Jablonowski,Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,23,40,325.80524815873,
Ben,Lund,Wisconsin Criterium Championships,2012-07-7,Men Masters Category 1/2/3  35+,38,40,387.46363335064,
Marnie,Pearsall,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 3/4 Senior 10+,30,35,520.79023529412,
Corey,Dempski,ToAD - ISCorp Downer Classic,2012-06-30,Men cat 1/2/3 master 35+,54,61,365.74537954963,
Marnie,Pearsall,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,37,45,524.07624242424,
Corey,Dempski,ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,23,56,327.98232142857,
Marnie,Pearsall,ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,31,31,550.76726923077,
Marnie,Pearsall,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,31,31,555.07633333333,
Marnie,Pearsall,ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,40,43,548.00083333333,
James,Broennimann,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,21,67,329.12334139501,
David,Jablonowski,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,41,66,320.5368567315,
Corey,Dempski,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,62,66,377.76046901554,
Marnie,Pearsall,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 3/4 Senior 10+,29,33,524.13816845582,
David,Jablonowski,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,28,48,310.54449227689,
Corey,Dempski,TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 1/2/3  35+,25,34,347.74505330056,
Ben,Lund,TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,53,54,312.97098084279,
John,Young,TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,34,40,515.18001124229,
John,Young,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,11,40,407.69519001999,
Richard,Janisch,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 4/5  35+,32,40,518.74531621752,
James,Broennimann,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,8,47,311.56067047353,
Kevin,Eccles,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,36,47,388.43932952647,
Marnie,Pearsall,Cafe Hollander Sussex Criterium,2012-06-3,Women Category 4  19-29,6,7,656.952,
David,Jablonowski,Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,22,30,290.28002222222,
Ben,Lund,Cafe Hollander Sussex Criterium,2012-06-3,Men Pro/Cat 1/2/3  19-29,26,30,290.28002222222,
David,Jablonowski,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,20,42,307.1782329729,
Corey,Dempski,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,27,42,329.63410176945,
Ben,Lund,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,32,42,345.67400805271,
James,Broennimann,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,39,42,361.71391433596,
Tom,Matush,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,15,93,308.46533333333,
David,Jablonowski,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,77,93,308.46533333333,
Dean,Gore,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,78,93,308.46533333333,
Ben,Lund,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,79,93,308.46533333333,
Tom,Matush,Wheels on Willy ,2012-05-20,Men Pro/Cat 1/2/3  19-29,90,93,308.46533333333,
Tom,Matush,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,6,68,265.86956521739,
David,Jablonowski,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,19,68,294.13043478261,
Ben,Lund,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,40,68,339.78260869565,
James,Broennimann,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,45,68,350.65217391304,
Dean,Gore,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,64,68,357.17391304348,
Corey,Dempski,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,65,68,357.17391304348,
James,Broennimann,Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,25,43,318.15789473684,
Richard,Protasiewicz,Matt Wittig Memorial,2012-05-12,Men Category 1/2/3 Masters 35+,39,43,355,
John,Young,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Masters 3/4/5  35+,41,73,422.04237698951,
Mike,Buechel,Dothan CityFest ,2012-04-1,Men Masters 35+  ,7,23,261.79946564342,
Dean,Gore,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,16,79,,
Dean,Gore,Wheels on Willy Criterium,2010-05-16,Road Race Men Master 35+ Cat 1/2/3,16,79,,
