First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jay,Westbrook,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,25,40,385.11758266246,
Jay,Westbrook,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,14,25,362.72943458504,
Jay,Westbrook,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,13,41,339.10106666667,
Bradley,Price,SRS #4: Knox Road Race,2014-08-10,MASTER'S 35+ (1-3),1,16,225.046,
Jay,Westbrook,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,12,25,301.67229166667,
Adam,Pinkston,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,3,29,289.05242857143,
Adam,Pinkston,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 MASTER 50+,3,11,328.78886790183,
Bradley,Price,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,5,39,253.06230464386,
Jay,Westbrook,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,16,39,308.2146145717,
Jay,Westbrook,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,8,41,278.18089726298,
Jay,Westbrook,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,16,41,323.60520526675,
Jay,Westbrook,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,1,47,268.03479273051,
Jay,Westbrook,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,15,63,312.2311249906,
