Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Not So Underground Criterium,2013-01-19,Men Cat 5,6,42,411.44995982465,
2013 UA BioPark Blast,2013-02-2,Men Cat 5,25,50,497,
Sun Devil Classic,2013-02-9,Men Cat 5,5,51,437,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 5,23,49,493.75,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 5,16,44,476.13636363636,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 5,3,41,432.5,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 5,14,41,473.75,
El Tour Twilight Criterium,2013-04-5,Men Cat 3/4,49,59,433.23797619048,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,36,47,491.92565217391,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,19,48,445.88703002409,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,22,45,483.329433,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,23,36,497.53464705882,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,19,45,437.12185714286,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,17,55,405.61795006499,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,52,54,512.63992758362,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,7,47,391.28615217391,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,43,46,510.98400159051,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,29,46,483.78135416667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,40,51,509.15653654715,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,26,34,494.24755945199,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,25,30,498.8988263228,
