Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Masters 50+,9,24,,
Banana Belt Road Race Series,2006-03-19,Masters Men 50+,6,31,,
Piece of Cake,2006-04-2,Masters Men 1/2/3,13,29,,
Estacada Time Trial,2006-04-9,Masters Men 50+,4,12,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,16,49,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,18,29,,
OBRA Road Race,2006-07-1,Masters 50-59,6,27,,
Woodland Road Race,2006-08-20,Masters 40+,6,20,,
Cherry Pie Road Race,2007-02-18,Masters Men 50+,4,29,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,6,42,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,31,36,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,8,22,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,4,24,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,6,39,,
Kings Valley Road Race,2007-04-14,Masters 50+,5,15,,
Estacada Time Trial,2007-04-15,Masters Men 50+,4,16,,
Eugene Roubaix,2007-04-28,Men 40+,13,22,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,17,49,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 50+,3,10,,
Mt Tabor Series,2007-06-20,Masters,18,31,,
OBRA Road Race,2007-07-1,Masters Men 50-59,4,21,,
Salem Fairview Circuit Race,2007-07-8,Masters 40+,18,31,,
Green Mountain Hilllclimb,2007-07-14,Category 3,8,11,,
Green Mountain Criterium,2007-07-14,Category 3,12,18,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 50-54,1,7,,
Crawfish Criterium,2007-08-11,Masters 40+,20,33,,
OBRA Criterium Championships,2007-08-12,Category 3,34,42,,
OBRA Criterium Championships,2007-08-12,Masters 50+,7,8,,
Rehearsal Road Race,2008-05-24,Category 3,35,75,,
OBRA TTT Championships,2008-05-31,Category 3 Men,11,60,,
Silverton Road Race,2008-06-1,Masters 3/4 50+,4,17,,
OBRA Road Race,2008-06-14,Masters 50-59,12,26,,
Vancouver Courthouse Criterium,2008-07-27,Masters Men,23,27,,
OUCH,2008-08-3,Masters Men 55-59,2,9,,
OBRA Time Trial Championships,2008-08-10,Masters Men 55-59,3,9,,
Swan Island Criterium,2008-08-16,Masters 50+,4,6,,
OBRA Criterium Championships,2008-08-17,Masters Men 50+,11,22,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 55-59,4,8,,
Cherry Pie,2009-02-15,Master Men 50+,6,19,,
Banana Belt Series,2009-03-1,Masters 50+,4,14,,
Banana Belt Series #2,2009-03-15,Masters Men 50+,6,16,,
Banana Belt Series #3,2009-03-22,Masters 50+,2,18,,
Piece of Cake RR,2009-03-29,Mst 1 2 3,11,45,,
King's Valley RR,2009-04-11,Masters 50+,6,36,,
Cherry Pie,2010-02-13,Men 50+ & 60+,15,26,505.76923076923,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,20,38,400,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 50-59,29,54,452.5,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,3,37,303.33333333333,
Banana Belt Series: Banana Belt 2,2010-03-7,Men Masters 50+,22,35,362.35294117647,
Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 50+,11,28,430.71428571429,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 50+,27,28,502.75270360528,
Silverton RR,2010-05-16,Master Men 50+,6,14,372.38422569011,
OBRA TT,2010-06-13,Masters Men 55-59,2,13,,
Mt. Tabor Series #3,2010-06-23,Masters Men,22,26,380.05779365518,
Swan Island Criterium,2010-06-26,Masters 50+ 1/2/3 Men,6,18,346.8171045663,
Mt. Tabor Series #4,2010-06-30,Masters Men,23,25,402.86561609687,
Mt. Tabor Series #5,2010-07-7,Master Men,17,22,337.48049910101,
Larch Mtn Hillclimb,2010-07-25,Masters Men 55+,3,11,,
OBRA Championship RR 2,2010-08-8,Masters Men 50-59,13,25,,
Cherry Pie Road Race,2011-02-19,Men 50+ 60+,9,24,333.36884190561,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,13,29,334.52335714286,
Banana Belt Series: Banana Belt 2,2011-03-13,Men Master 50+,7,16,344.90445820794,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,11,15,392.99814285714,
Kings Valley Road Race,2011-04-9,Master Men 50+,9,24,374.2335575462,
Estacada Time Trial Series,2011-04-17,Masters Men 50+,8,18,424.80778038597,
As the Raven Flies TT,2011-04-23,Masters Men 50+,3,15,368.94280088882,
OBRA TT,2011-06-12,Masters Men 55-59,4,11,470,
Swan Island Rose Festival Criterium,2011-07-2,Masters 50+,14,15,507.85714285714,
OUCH,2011-07-24,Masters Men 55-59,5,10,424.664823679,
Banana Belt #1,2012-03-4,Men 50+,21,33,421.34546819633,
Banana Belt #2,2012-03-11,Master Men 50+,11,14,407.88911111111,
Banana Belt #3,2012-03-18,Men 50+,8,23,386.12107858594,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),19,30,470.68875384443,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,9,23,426.76377840909,
As the Raven Flies TT,2012-04-28,Masters 50+ Men,5,10,434.29149272116,
OBRA RR Championships Day 1,2012-05-12,Cat 3 50+,6,7,442.85766111111,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,9,11,487.25283090424,
OUCH,2012-08-5,Masters Men 55-59,6,11,424.71400470691,
OBRA TT,2012-08-12,Masters Men 55-59,9,13,479.87145518309,
Jack Frost TT,2013-02-24,Masters Men 60+,8,20,497.52017630623,
Dirty Circles,2013-03-3,Masters Men 3/4,25,45,393.68013909005,
Dirty Circles,2013-03-17,Masters Men 3/4,17,32,353.5,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,6,15,458.14140549575,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 60+,5,12,512.38100132716,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,5,11,533.5,
OBRA TTT,2013-06-9,Men 200-239,1,16,,
St. Honore Criterium,2013-07-6,Masters Men 50+ 1/2/3,7,12,466.12213467145,
OBRA Time Trial,2013-08-4,Masters Men 60-64,10,17,563.66772909528,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,12,20,411.91477777778,
Kings Valley Road Race,2014-04-12,Masters Men 60+ 3/4/5,3,4,,
Revenge of the Disc - Race 2,2014-08-3,Masters Men 60+,2,7,513.33333333333,
OBRA TT,2014-08-9,Masters Men 60-64,6,10,550,
Jack Frost TT,2015-02-22,Masters Men 60-69,DNF,23,682.47218181818,
