Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Horgan Hill Climb,2012-07-1,Women 4 Senior ,11,15,632.64207142857,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Cat 4 ,6,10,600,
Salida Classic Time Trial,2012-07-27,Women 4  10-99,8,22,542.43827743704,
Salida Classic Criterium,2012-07-28,Women 4  10-99,22,25,660.50984635417,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,22,36,626.2526083893,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,7,15,518.83,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,8,21,514.82018605747,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,26,30,574.34300698102,
Guanella Pass Hill Climb,2013-06-30,Women SW 4,25,43,548.26070233803,
 Salida Classic Time Trial,2013-07-26,Women SW 4,4,16,445.5304143545,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,25,35,548.75648060055,
Best on Hess Time Trial,2013-08-24,Women SW 4,7,7,542.876,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,8,30,456.97626666667,
FrostBite TT,2014-03-9,Women SW 4  ,3,14,445.08398638837,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,9,21,477.07104071627,
Deer Trail Road Race,2014-06-21,Women SW 4  ,10,19,524.575,
Colorado Time Trial Championships ,2014-06-28,Women SW 4  ,DNF,19,642.94908722873,
Salida Classic Road Race,2014-07-20,Women SW 4,10,19,525.57964583333,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Women SW 4  ,16,27,518.12399709402,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women SW 4  ,11,20,506.945,
Pikes Peak Cycling Hill Climb,2014-08-24,Women SW 4,6,6,564.21711333333,
Pikes Peak Cycling Hill Climb,2014-08-24,Women 4,6,7,564.21711333333,
The Koppenberg,2015-05-2,Women SW 4,10,19,524.95526757487,
Superior Morgul - TT,2015-05-15,Women SW 4,4,17,449.91520833333,
Haystack Mountain Time Trial,2015-05-23,Women SW 4,6,21,457.33341666667,
Deer Trail Road Race,2015-05-31,Women SW 4,18,26,538.44127841497,
Guanella Pass Hill Climb,2015-06-14, Women SW 4,4,10,481.3244306646,
BRAC Time Trial Championships ,2015-06-20,Women SW 4,8,16,485.1754428125,
Clasica de Rio Grande,2015-07-11,Women SW 4,6,16,487.30205295592,
Salida 3 Day Classic - TT,2015-07-17,Women SW 4,1,13,421.67933333333,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Women SW 4,10,22,491.15615,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 4,4,17,448.57041666667,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women SW 4,13,23,537.05182954545,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Women SW 4,2,20,414.29045,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Women SW 4,9,20,482.2851,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Women SW 4,10,20,507.21815416667,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Women SW 4,3,20,426.63993021883,
Frostbite TT,2016-03-5,SW 4,2,21,426.71721976915,
Oredigger Classic,2016-03-27,Women SW 4,4,9,477.04125,
CU Buff Time Trial,2016-04-9,SW 4,2,12,495.03844723722,
CU Buff Road Race,2016-04-10,Women SW 4,8,15,500,
Buff Gold RR,2016-04-10,SW 4,8,15,576.79660931164,
Clasica de Rio Grande,2016-04-23,Women SW 4,6,19,458.36427897346,
Denver Federal Center Classic,2016-04-24,Women SW 4,5,14,472.11967460317,
OZ Road Race,2016-05-7,Women SW 4,8,29,457.20050769569,
Superior Morgul - TT,2016-05-20,Women SW 4,2,18,420.96992592593,
Superior Morgul - Circuit Race,2016-05-21,Women SW 4,4,16,449.5240625,
Superior Morgul - RR,2016-05-22,Women SW 4,9,20,481.10040740741,
City Park Crit,2016-06-4,Women SW 4,11,15,571.75910411037,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 4,6,11,486.745,
Hygiene Time Trail,2016-06-25,SW 4,3,12,466.66115712925,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 4,2,8,440.23,
22nd Annual Wheels of Thunder,2016-07-2,Women SW 4,5,7,549.95618096697,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Women SW 4,5,8,483.9129837963,
Salida Classic - TT,2016-07-15,Women SW 4,1,12,408.650375509,
Salida Classic - Crit,2016-07-16,Women SW 4,4,9,499.99811334593,
Bannock Street Criterium,2016-07-31,Women SW 4,5,14,470.34069868074,
 Colorado Time Trial Championships ,2016-08-7,Women SW 4,3,9,453.66352083333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 4,5,11,501.27326666667,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 4,1,9,438.03568583465,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 4,5,9,500,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 4,3,8,469.5875,
Frostbite Time Trial,2017-03-4,SW 3,9,11,506.7112,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,11,16,518.61947277778,
Clasica de Rio Grande,2017-04-22,Women Master 50+ Open,1,10,409.88983333333,
Louisville Criterium,2017-04-23,Women MW 50+,2,5,,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women MW 50+,2,6,441.47338805643,
Superior Morgul Classic Time Trial,2017-05-20,MW 50+,4,12,427.55832542953,
Superior Morgul Classic Road Race,2017-05-21,MW 50+,10,15,518.11557142857,
City Park Criterium,2017-06-3,Women MW 50+,1,3,,
Best on Hess Time Trial,2017-06-10,Women MW 50+,2,9,417.84383948375,
Ridge at 38 Criterium,2017-06-11,Women MW 50+,1,4,,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Women MW 50+,2,8,421.34875,
Guanella Pass Hill Climb,2017-06-18,MW 50+,12,12,520.01206302287,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Women MW 50+,2,4,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Women MW 50+,7,10,475.5460297973,
Sunshine Hill Climb,2017-07-22, Women MW 50+,3,6,435.571,
Salida Classic - TT,2017-07-28,Women MW 50+,3,9,448.21518471371,
Salida Classic - RR,2017-07-30,Women MW 50+,2,11,422.87016656084,
Porsche Thunderbird Road Race,2017-08-20,Women MW 50+,6,11,473.9,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women MW 50+,3,7,461.00533333333,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women MW 50+,3,7,465.05233333333,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women MW 50+,2,5,,
FrostBite TT,2018-03-3,Women MW 50+,2,7,413.86770669941,
CSU Cobb Lake Road Race,2018-03-17,Women Open,18,37,447.43178624851,
Louisville Criterium,2018-03-31,Women 50+,1,2,,
CY Memorial Lookout Time Trial,2018-04-8,Men SW 3,2,2,,
Best on Hess Time Trial,2018-05-5,Women 50+,1,10,369.43009890348,
Modern Market Criterium  ,2018-05-6,Women 50+,2,4,,
The DFC Crit,2018-05-12,Women 40+,1,9,475.54262424502,
Superior Morgul Time Trial,2018-05-19,Women 50+,4,8,428.7405,
Superior Morgul Road Race,2018-05-20,Women 50+,4,7,478.67,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Master 50+,4,9,460.60416873946,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women MW 50+,5,7,498.51809708242,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women MW 50+,2,3,,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 50+,9,11,576.2875,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women MW 50+,3,9,446.73274937816,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Women MW 50+,1,9,410.664,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women MW 50+,9,13,490.66877777778,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Women MW 50+,5,5,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Women MW 50+,9,10,529.16517957709,
Bannock Street Criterium,2018-08-5,Women MW 50+,2,4,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women MW 50+,3,4,,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Women MW 50+,2,3,,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Women MW 50+,3,3,,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Women MW 50+,3,3,,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Women SW 3,5,6,484.43453778495,
Modern Market Criterium,2019-05-4,MW 40+,1,4,,
Modern Market Criterium,2019-05-5,MW 40+,1,9,447.21647828298,
The DFC Crit,2019-05-11,Women MW 40+ Pro/Cat 1/2/3/4,3,9,461.1543096966,
Superior Morgul Time Trial,2019-05-18,Women MW 40+,2,11,435.85952593045,
Superior Morgul Road Race,2019-05-19,Women MW 40+,4,11,464.80760806312,
City Park Criterium,2019-06-1,Women MW 40+,2,6,454.17966666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Women MW 40+ Open,3,11,414.4839,
Colorado Time Trial Championships ,2019-06-15,Women MW 40+,4,9,450.03898555666,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Women MW 40+,2,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Women MW 40+,3,7,507.91163488889,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Women MW 40+,2,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Women MW 40+,1,7,425.17836252527,
Panaracer Sunshine Hill Climb,2019-07-7, Women MW 40+,1,3,,
33rd Annual Longmont Criterium,2019-07-14,Women MW 40+,5,9,473.79,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Women MW 40+,4,9,510.44122996683,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Women Masters 40+,2,5,,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Women Masters 40+,2,5,,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Women Masters 40+,2,5,,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Women Masters 40+,2,5,,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women MW 40+,3,8,446.102,
FrostBite Time Trial,2020-03-7,Women SW 3,9,13,506.74559916334,
2020 Colorado Time Trial Championships ,2020-07-18,Women MW 40+,2,6,455.88706666667,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Women MW 50+,2,4,,
Louisville Criterium,2021-03-20,Women Master 50+ MW,2,4,,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Women MW 50+,4,8,482.09520848506,
Superior Morgul Time-Trial,2021-05-22,Women Master 50+,4,7,550,
Superior Morgul Circuit Race,2021-05-23,Women Master 50+ MW,2,5,,
Frostbite Time Trial (Summer),2021-06-6,Women MW 50+,3,4,,
Colorado Time Trial Championships,2021-06-12,Women MW 50+,4,6,500,
Dove Valley Criterium,2021-06-14,MW 50+,3,4,,
Modern Market Criterium,2021-06-26,Women MW 50+,1,2,,
Longmont Criterium,2021-07-11,Women MW 50+,4,5,,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Women MW 50+,1,2,,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Women MW 50+,3,4,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Women MW 50+,3,4,,
Sunshine Hill Climb,2021-09-26,Women MW 50+,1,2,,
Louisville Criterium,2022-05-14,Women MW 50+,3,4,,
Superior Morgul Circuit Race,2022-05-22,Women MW 50+,3,6,,
Bill Barr Memorial City Park Criterium,2022-06-4,Women MW 50+,3,4,,
2022 Colorado State Time Trial Championships,2022-06-12,Women MW 50+,3,5,,
Modern Market Criterium,2022-06-18,Women MW 50+,4,7,500,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MW 50+,3,4,,
35th Annual Longmont Criterium,2022-07-10,MW 50+,3,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MW 50+,5,7,483.9787776904,
Mike Nields Memorial Denver City Criterium,2022-08-7,MW 50+,1,1,,
Buff Gold Road Race,2023-04-30,Women MW 60+,1,1,,
Louisville Criterium,2023-05-20,Women MW 60+,1,3,,
Superior Morgul Road Race,2023-05-21,Women MW 60+,5,7,590.09321625104,
2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 60+,5,6,775,
Modern Market Criterium,2023-06-11,Women MW 60+,1,1,,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Women MW 60+,1,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Women MW 60+,2,6,560,
