Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters Road Nationals,2012-09-5,Women  Master 60-64,7,10,610.10415545399,
Masters Road Nationals Day 3,2012-09-7,Women  Master 60--64,9,10,655.73333333333,
Snelling Road Race,2013-02-23,Women Cat 3,25,29,583.22537390196,
Regalado Road Race,2013-03-24,Women Cat 1/2/3,4,4,,
Turlock Lake Road Race,2013-04-14,Women Cat 3,6,7,539.22733333333,
Berkeley Hills Road Race,2013-05-12,Women Cat 4,18,26,604.2856114907,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 60+,3,3,,
Steve Dunlap Time Trial,2013-06-1,Women Master  60+,3,4,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  60-64,3,6,536.91349811167,
Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,DNF,12,641.30871834671,
Patterson Pass Road Race,2013-08-4,Women Master  35+,6,8,503.6155,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,9,16,508.85729860755,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,10,13,577.65133333333,
Snelling Road Race,2014-02-22,Women Cat 3  ,35,36,617.84983333333,
Wards Ferry Road Race,2014-03-15,Women Cat 1/2/3  ,1,1,,
Turlock Lake Road Race,2014-03-29,Women  Master 35+,8,10,498.87649318301,
Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,20,20,570.89525,
Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,14,20,531.73998690361,
Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,20,20,584.30605,
Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,20,20,590.99687071868,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2/3 Master 35+,20,24,561.31545454545,
Berkeley Hills Road Race,2014-05-10,Women Cat 1/2/3 Masters 35+,11,13,559.27265132344,
Steve Dunlap Time Trial,2014-06-8,Women Master  55+ (20 Kilometers),4,10,467.44393333333,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Women Cat 1/2/3/4 Master 60+,4,4,,
Turlock Lake Road Race,2015-03-28,Women Master 60-64 Open,2,3,,
Mariposa Women's Stage Race - TT,2015-05-15,Women Master 55+,2,3,,
Mariposa Women's Stage Race - HC,2015-05-16, Women Master 55+,2,3,,
Mariposa Women's Stage Race - RR,2015-05-17,Women Master 55+,2,3,,
Mariposa Women's Stage Race - GC,2015-05-17,Women Master 55+,2,3,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 65+ Master,2,3,,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 70-74 Cat 15,4,4,,
Athlone Time Trial,2021-09-4,Women Master 70+ Open,2,2,,
