Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Games - RR,2014-07-12,Men Cat  4/5 Masters 35+,8,44,399.61463157895,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 35+ 4/5,6,13,414.56655555556,
Georgia Cup- Duluth Twilight ,2014-08-2,Men 5,1,15,403.12648104442,
Georgia Cup- Road Race,2014-08-3,Men 5,1,11,399.08172161654,
Grant Park Criterium,2014-08-17,Men CAT 5,3,36,406.69669175348,
Grant Park Criterium,2014-08-17,Men Masters 35+,14,19,368.02837037037,
SRS #5: Greenville Crit,2014-09-13,Men CAT 5,23,25,559.03019175306,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,6,27,401.98328205128,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 5,3,36,392.8559479956,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,5,30,416.93848149299,
Greenville Spring Series,2015-02-14,Men Cat 4,13,40,424.74698675558,
The Cumming Tundra TT,2015-02-15,Men Cat 4,7,9,442.57109280454,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,12,25,429.05535461192,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,19,42,454.32177274389,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,36,49,512.05735779236,
Blue Goose Road Race,2015-03-29,Men Cat 4,4,19,405.80770833333,
Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,3,32,356.62728571429,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,38,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 4,20,74,402.91464516129,
Belmont Criterium,2015-04-12,Men  Cat 4,4,46,354.31499166667,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Cat 4,4,12,430.69585479888,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Cat 4,4,12,428.64539122935,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,13,35,431.5637254902,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,15,44,363.50088750378,
Historic Roswell Criterium,2015-04-26,Men Cat 4/5,6,51,363.79746666667,
Berry Peddler Road Race,2015-05-9,Men Cat 4,11,19,430.51498148148,
PAALS Cycling Festival,2015-05-23,Men Cat 3/4,18,41,406.28347222222,
PAALS Cycling Festival,2015-05-23,Men Cat 4,7,21,405.37216666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,16,57,418.38309848485,
Georgia Games - RR,2015-07-11,Men Cat 4,15,31,474.00429166667,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 35+ Cat 4/5,13,15,531.86380952381,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 4-5,6,37,391.2954668045,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 4-5,9,42,417.50644285714,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 4-5,33,41,516.85055555556,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 4-5,22,30,489.438833489,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 4-5,DNF,49,555.91792105263,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Cat 4,16,36,428.04494365489,
Grant Park Criterium,2015-08-16,Men Cat 4,6,34,385.42962553105,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Masters 35+,DNF,9,466.37,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,13,17,440.49452380952,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 3,26,34,418.44252989468,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 3,23,34,442.2493125,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 3,16,31,453.78271989776,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 3,18,33,449.23138451373,
Healthy Newton Omnium - RR,2016-06-12,Men Cat 3,DNF,35,512.0814375,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Master 35+,8,10,369.88846666667,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 35+,DNF,9,422.11333333333,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Cat 3,13,37,397.07310493827,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 2/3,23,30,453.53536606744,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 2/3,25,30,453.60133333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 2/3,DNF,30,496.88111111111,
Blue Goose Road Race,2017-04-2,Men Cat 3,DNF,17,485.8575,
Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 3/4,19,48,395.147375,
Georgia State Road Race,2017-05-13,Men Cat 3,23,29,478.36192307692,
Georgia State Time Trial Championship,2017-05-27,Men Masters 40-44,3,3,,
Healthy Newton,2017-06-10,Men Cat 3,5,7,462.636,
Healthy Newton - Criterium,2017-06-10,Men Cat 3,8,9,446.538,
Healthy Newton - RR,2017-06-11,Men Cat 3,12,19,448.90174074074,
