Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,50,100,249.72548523386,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat1/2   ,24,42,259.83619299828,
Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,26,46,280.21271110221,
Tour of Somerville,2012-05-28,Men Cat 2  ,18,85,229.51179732482,
2012 Nutmeg Classic Criterium,2012-06-9,Pro - 3,44,72,292.99700038391,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,62,90,298.8174,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  35+,9,28,274.51278604826,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,16,83,224.39626503647,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,38,67,276.61606328326,
White Plains Inaugural Downtown Criterium,2012-09-16,Pro-1-2-3,34,35,344.14454228705,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,34,35,362.77050980392,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,12,36,285.83901736246,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,36,65,327.02975,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men pro123 Open,8,15,258.13,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men pro123 Open,7,50,262.70183333333,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,18,65,282.91801898795,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,46,73,283.21245833333,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,13,52,258.74783333333,
2013 New York City Spring Bicycle Racing Series,2013-04-13,Men pro123 Open,23,55,280.77148148148,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,8,65,233.38135802469,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,4,110,255.41227380952,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3/4 Masters,2,10,259.7045,
Orchard Beach Criterium,2013-05-5,Men Cat 1/2/3 Senior,18,30,295.93335555556,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
Raritan Cycling Classic,2013-05-25,Men Master  35+,5,19,265.24490740741,
Tour of Somerville,2013-05-27,Men Cat 2,18,64,262.911640625,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,26,81,261.4805625,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,3,47,256.93876086957,
White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,22,45,292.52512878788,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,8,30,244.33766666667,
The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,22,45,291.33193181818,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,3,48,257.40123611111,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,6,43,252.62644444444,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,45,89,250.45161363636,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,17,50,271.90337830057,
New Britain Criterium,2013-07-7,Master 35+,5,56,270.58850724638,
Lou Maltese Memorial,2013-07-21,Men 123  Open,35,95,276.40210910078,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,9,22,371.56591030968,
Freedom Tour 2013,2013-07-28,Men Master  35+,2,39,231.06831578947,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,5,26,280.87078205128,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 35+,6,34,260.62347058824,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,31,44,310.48806060606,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,72,73,405.86326388889,
Tour de Fair Haven,2013-09-15,Men Master  35+,11,77,264.53052631579,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,15,20,349.77316666667,
Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,13,87,279.76270963796,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,3,87,255.87542635659,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,51,59,379.64861607143,
Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,15,47,256.98982608696,
Tour of Somerville,2014-05-26,Men Cat 2  ,6,77,259.68444736842,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,10,56,311.16931547619,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,19,96,257.47544961584,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,5,58,254.41614285714,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,3,55,265.75895061728,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,17,27,410.79084027778,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,1,55,248.931,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DNF,100,401.87358139535,
Freedom Tour ,2014-07-27,Men Master  35+,6,33,278.02892708333,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,3,79,282.91032783883,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,2,50,277.52923076923,
Chris Thater Memorial,2014-08-23,Men MASTER 35+ CAT 1/2/3/4,10,23,310.57563636364,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,17,90,282.94783333333,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,23,92,284.40534782609,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,28,81,291.8233625,
Tour de Fort Lee,2014-09-7,Men Cat 1/2/3/4 MASTERS <35,6,34,290.58422139493,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,39,96,320.66619047619,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,5,78,250.73947777778,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,7,33,301.71573333333,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,DNF,61,432.0050625,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,23,62,334.47336970899,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,9,65,306.23726955661,
Orchard Beach Criterium,2015-05-9,Men Master  40+,27,45,368.09927777778,
R & A Cycles New York City Cycling Series,2015-05-17,Men 40+ Masters,65,69,432.80102941176,
Raritan Cycling Classic,2015-05-23,Men 35+ Masters,4,40,263.357375,
Tour of Somerville,2015-05-25,Men Cat 2,15,68,284.22177950908,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,436.00921717172,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,DNF,98,443.05648989899,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+,8,51,304.38,
Harlem Skyscraper Cycling Classic,2015-06-21, Men 35+ Masters,2,14,302.97421733253,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,57,79,392.14752941176,
Freedom Tour ,2015-07-26,Men 35+ Masters,8,35,294.26401960784,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,6,36,286.48952777778,
Chris Thater Memorial,2015-08-22,Men Master  35+,4,29,308.18963636364,
Chris Thater Memorial,2015-08-22,Men Cat 2/3,7,65,304.55642673993,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,13,109,282.19282051282,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,29,98,321.32018181818,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,26,70,326.0840952381,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,24,75,349.96112162162,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,12,70,306.83854285714,
Castelli New York City Cycling Series,2016-04-16,Men 40+ Masters,10,10,389.0788,
Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,8,21,333.57944,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,63,73,407.79798410992,
Lucarelli & Castaldi Cup,2016-05-15,Men Pro/Cat 1/2/3,33,64,374.775,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,4,56,320.26824106602,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,57,95,354.50134146341,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,DNF,98,,
Castelli New York City Cycling Series,2016-06-11,Men Masters 40+,3,85,280.06821308709,
Kreb Cycle Friday Race Series,2016-06-17,Cat 2/3/4,5,18,365.10601851852,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Masters 35+,40,41,465.11699726318,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,16,58,313.3244137931,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,28,78,329.61543137255,
Kreb Cycle Friday Race Series,2016-07-22,Cat 2/3/4,5,16,343.01978969066,
Freedom Tour,2016-07-24,Men Masters 45+,7,37,320.53103639988,
Freedom Tour,2016-07-24,Men Masters 35+,9,27,351.6733974359,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,2,50,314.68931578947,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,7,76,289.24507017544,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,1,72,305.72926443846,
Cherry Blossom Challenge,2017-04-8,Men Masters 45+,6,42,313.49398412698,
Cherry Blossom Challenge,2017-04-8,Men Masters 35+,7,42,305.17523809524,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,10,93,307.75707608696,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,22,97,334.762864755,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,10,84,309.74,
Castelli New York City Cycling Series,2017-05-6,Men Masters 40+,34,62,430.91375,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,5,26,332.32365384615,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,23,52,365.50325,
Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,6,13,401.41825,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,1,21,318.38733333333,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,33,93,349.84551449275,
Merrick Bicycles Criterium,2017-05-26,Men Cat 1/2/3,4,11,341.87507106718,
Tour of Somerville,2017-05-29,Men Cat2/3,32,158,350.82359064327,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,39,97,384.34831395349,
Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,2,10,336.19973333333,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,13,30,373.0330400641,
Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,5,13,343.76827777778,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,16,106,322.44593197279,
Merrick Bicycles Criterium,2017-06-16,Men Cat 1/2/3,3,8,341.3135,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Masters 35+,30,34,457.74591111111,
A Dash For Cash,2017-07-4,Men 40+ Masters 123,1,30,318.19420459819,
Merrick Bicycles Criterium,2017-07-7,Men Cat 1/2/3,5,10,367.6885,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-13,Circuit Race Men Masters 40+,2,11,345.70986666667,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,5,91,315.42821212121,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-20,Circuit Race Men Masters 40+,8,14,411.10938169689,
Merrick Bicycles Criterium,2017-07-21,Men Cat 1/2/3,3,7,372.728,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,36,80,387.55841666667,
UNITED'S RUBAIX RACE SERIES p/b CHAMPION SYSTEM  in BROOKLYN NY,2017-07-27,Circuit Race Men Masters 40+,4,16,368.10875,
Merrick Bicycles Criterium,2017-07-28,Men Cat 1/2/3,3,9,364.891,
I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,33,64,382.59,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,22,89,343.34776136364,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,56,77,475.48543856833,
CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,24,67,385.18329023988,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,42,64,447.36869190127,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,17,75,346.99091414141,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,40,61,409.65288930554,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,76,99,453.63015384615,
Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,7,70,336.22515238095,
Cherry Blossom Challenge,2018-04-7,Men Masters 45+,4,68,342.70943010753,
Cherry Blossom Challenge,2018-04-7,Men Masters 35+,19,48,396.74961991123,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,56,100,414.54264166667,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,21,37,425.53416666667,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,79,94,525.53483333333,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,3,104,333.28255185185,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,9,99,345.46940909091,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 45+,8,12,457.421,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,3,34,339.50710416667,
Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,8,57,346.78695626939,
Tour of Somerville,2018-05-28,Men Masters 40+,9,103,307.09434108527,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,38,87,375.33834210526,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,6,105,337.92794736842,
Historic Riverton Criterium,2018-06-10,Men Masters 45+,6,20,397.332875,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,59,86,452.51968918919,
A Dash For Cash,2018-07-4,Men 40+ Masters,17,31,444.8895,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,16,91,359.67933803397,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 40+,25,32,560.57954084554,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,9,41,389.55418888889,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,72,101,482.58475555556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,40,55,483.46822916667,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,81,102,497.14188888889,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,18,41,414.70395,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,DNF,95,529.46039215686,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,31,101,423.44638888889,
Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,19,95,332.27638636364,
Castelli NY Cycling Series,2019-04-28,Men Masters 40+,52,100,488.34911627907,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Masters 40+,3,4,,
Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,11,51,373.01303703704,
Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,19,97,347.6657,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,40,98,402.22649593496,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,53,67,536.14514285714,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,58,90,475.55627941176,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,34,89,393.75825140931,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,44,77,469.72672380952,
Castelli NY Cycling Series,2019-08-10,Men Masters 40+,63,71,536.66248571429,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,76,97,503.09776515152,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,23,73,383.60265625,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,24,68,406.5851827957,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,77,82,225.60975609756,
Historic Riverton Criterium,2021-06-13,Men Masters Open,DNF,69,408.67647058824,
Castelli NY Cycling Series,2021-06-19,Men Masters 40+,18,62,326.29032258065,
