Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Women JW 9-10,1,1,,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Women JW 9-10,1,1,,
Salida Classic - TT,2017-07-28,Women JW 9-11,2,4,,
Salida Classic - RR,2017-07-30,Women JW 9-11,2,4,,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women JW 9-11,3,5,,
Porsche Thunderbird Road Race,2017-08-20,Women JW 12-14,1,2,,
FrostBite TT,2018-03-3,Women JW 11-12,1,2,,
Louisville Criterium,2018-03-31,Women 11-12,DNF,2,,
CY Memorial Lookout Time Trial,2018-04-8,Women 11-12 JW,1,2,,
Front Range Cycling Classic RR,2018-04-15,SW 4-5,14,22,690.2694,
Koppenberg,2018-04-29,Women 11-12,1,3,,
Best on Hess Time Trial,2018-05-5,Women 11-12,1,3,,
Modern Market Criterium  ,2018-05-6,Women 11-12,1,2,,
The DFC Crit,2018-05-12,Women 11-12,1,2,,
The DFC Crit,2018-05-12,Women 4-5,16,17,689.36958803545,
Superior Morgul Time Trial,2018-05-19,Women 13-14,2,4,,
Superior Morgul Road Race,2018-05-20,Women 11-12,1,4,,
City Park Criterium,2018-06-2,Women Junior 11-12,1,4,,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Women Junior 12-Nov,1,1,,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Women JW 11-12,1,2,,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 4,14,17,698.07466354167,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Women JW 11-12,1,1,,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Women SW 4,9,10,632.9955,
2018 Colorado Time Trial Championships ,2018-06-24,Women JW 11-12,1,3,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Women JW 11-12,1,2,,
2018 New York State Time Trial Championships,2018-07-15,Women Junior 11-12,1,1,,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,4,19,556.70899973828,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,6,20,575.72293962107,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,6,18,601.4581875,
Bannock Street Criterium,2018-08-5,Women JW 11-12,1,5,,
Darkblade Systems Thunderbird Road Race,2018-08-12,Women JW 11-12,1,5,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 13-14,4,7,647.98171311636,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 13-14,3,7,615.53441505588,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 13-14,6,6,689.17008833333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 13-14,5,7,688.89852254526,
Front Range Cycling Classic RR,2019-03-17,Women SW Open,19,28,485.08378205128,
Boulder Roubaix Road Race,2019-04-6,Women JW 11-12,1,2,,
Koppenberg Road Race,2019-04-28,Women 4,5,21,514.85091603829,
Modern Market Criterium,2019-05-4,SW 4,1,11,502.48893584681,
Modern Market Criterium,2019-05-5,SW 4,5,15,557.60226876425,
Superior Morgul Time Trial,2019-05-18,Women SW 4,6,12,560.11527777778,
Superior Morgul Road Race,2019-05-19,Women SW 4,5,12,518.64541820285,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Women SW 4,12,17,615.107625,
Colorado Time Trial Championships ,2019-06-15,Women JW 11-12,1,1,,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 11-12 Open,1,5,,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,1,8,539.11716148103,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,3,7,629.16366666667,
Darkblade Systems Thunderbird Road Race,2019-09-8,Women JW 11-12,1,2,,
Valley of the Sun Stage Race - TT,2020-02-14,Women Junior 15-16 Open,1,9,531.393,
Valley of the Sun Stage Race - RR,2020-02-15,Women Junior 13-14 Open,1,11,513.08833333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Junior 13-14 Open,5,11,609.84124554409,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Junior 15-16 Open,1,9,502.24534737588,
Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,2,12,481.21458333333,
Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,9,12,578.68812089069,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,2,12,453.86083333333,
Tour of the Southern Highlands - RR,2020-03-1,Women Junior 15-18 JW,1,11,453.24,
Tour of the Southern Highlands ,2020-03-1,Women Junior 15-18 Open,2,9,492.9567378386,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 4,1,14,436.59683333333,
Boulder Ortho/Black Swift Criterium,2020-06-28,Women SW 3,DNF,12,,
Steamboat Springs Stage Race,2020-09-5,Women SW 4-5,4,10,558.90453333333,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,1,10,495.53147010791,
Steamboat Springs Stage Race,2020-09-6,Women SW 4-5,3,10,537.31888206474,
Louisville Criterium,2021-03-20,Women Senior  3,4,6,505,
Maverick Classics - RR,2021-03-28,Women Cat3/4/5,1,27,457.98713322446,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW 3,1,5,,
Pueblo Classic,2021-04-24,Women SW 3,11,21,500,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Women SW P-123,2,8,428.07580529852,
Superior Morgul Time-Trial,2021-05-22,Women  3,4,6,511.91535368405,
Superior Morgul Circuit Race,2021-05-23,Women  3,2,13,438.78204356057,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Women Junior 13-14 Cat 12345,3,11,455,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,5,11,630.5,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,4,11,611,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,5,37,389.52941176471,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,DNF,45,512.94736842105,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,25,52,446,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,DNF,51,511.73913043478,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Cat 3/4/5,8,31,506,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Cat 3/4/5,12,31,528,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Cat 3/4/5,2,29,473.39285714286,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Cat 3/4/5,6,28,496.51098901099,
Green Mountain Stage Race - General Classification,2021-09-6,Women Cat 3/4/5,2,31,473.39285714286,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,10,21,492.5,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,8,20,477.5,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,5,21,445.9863249731,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,15,20,541.78690495433,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,7,22,408.54799591626,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,9,33,417.25544724286,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW 3,1,14,422.50212524041,
Tour of the Gila - Stage 2,2022-04-28,Women Cat1/2/3,2,19,421.51339636607,
Tour of the Gila - Stage 3,2022-04-29,Women Cat 1/2/3,3,19,353.33333333333,
Tour of the Gila - Stage 4,2022-04-30,Women Cat1/2/3,7,19,442.49273157848,
Tour of the Gila Road Race,2022-05-1,Women Cat1/2/3,3,18,425.50955977057,
Tour of the Gila GC Results,2022-05-1,Women Cat1/2/3,3,18,353.33333333333,
Steamboat Roubaix Road Race,2022-05-15,Women SW P-123,DNF,7,540.88821709049,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,2,19,476.66666666667,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,2,23,442.7986086729,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,5,26,451.56046679998,
Littleton Twilight Criterium,2022-08-6,SW 1-2,35,38,499.60346971251,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,11,20,524.62163079124,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,58,117,399.87268486007,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,55,112,403.95489981688,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,74,101,374.15,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,43,94,410.09920370186,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,36,91,379.94587791407,
Tour of the Gila - Stage 2,2023-04-27,Women Cat1/2/3,2,18,382.41906493995,
Tour of the Gila - Stage 3,2023-04-28,Women Cat1/2/3,5,17,370,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,8,17,461.91397788811,
Tour of the Gila - Stage 4,2023-04-29,Women Cat1/2/3,8,17,478.223863863,
Tour of the Gila - Stage 5,2023-04-30,Women Cat1/2/3,1,17,397.656027885,
Tour of the Gila,2023-04-30,Women Cat1/2/3,3,17,355,
Louisville Criterium,2023-05-20,Men SM 3,28,29,418.02316135974,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 15-16 Open,1,12,467.5,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,1,17,401.04843870301,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,2,16,403.76075354108,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,26,74,332.97297297297,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,22,54,336.38888888889,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,24,68,391.11508449825,
Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,19,54,362.11570690104,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,58,129,392.84294027047,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,58,129,399.92438379407,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,58,129,345,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,54,101,435.27720376687,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,61,90,367.5,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,46,91,410.53501107979,
