Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men 35+                ,2,26,430.76923076923,
Lake Sunapee Bike Race,2008-05-17,5 Men                           ,10,36,462.5,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,16,54,420,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,34,42,414.28571428571,
Concord Criterium,2008-08-2,Men 4                                             ,DNF,74,,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,DNF,69,,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,11,21,450,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,42,42,467.06891300169,
Myles Standish Road Race,2009-04-19,Men Cat 4,13,37,384.80989384217,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,55,66,437.26948484848,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,37,62,433.94266666667,
Great Falls Criterium,2009-06-7,CAT 4 MEN                    ,8,20,414.48391758691,
Saco Bay Criterium,2009-09-19,Men 4/5               ,9,36,,
Saco Bay Criterium,2009-09-19,Master'S 35+          ,12,21,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,27,66,,
Army Spring Classic Crit,2010-04-24,Masters 35+                             ,31,36,373.27483894231,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,20,49,423.17037415162,
Concord Criterium,2010-08-7,Men 4                                             ,6,61,335.25039089716,
Wolfpack Classic Road Race,2011-02-12,Men Cat 4/5   ,4,43,393.75,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,1,45,382.5,
Duke University Criterium,2011-03-6,Men C Collegiate  ,DNF,32,,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,36,50,444.51889393939,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,47,58,489.56896551724,
Wolfpack Classic Presented by Giordana,2012-02-11,Men Cat4/5  ,4,75,376.75742052507,
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,8,32,412.03125,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,38,57,471.69642857143,
Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,11,31,380,
Ronde Von Manor,2012-03-24,Men Cat 4/5 Master 35-99,2,43,385.71428571429,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,19,41,443.25,
Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,1,41,340.00150959295,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,7,56,350.63876882345,
Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,18,54,403.35535027871,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,33,67,293.41225223256,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,81,89,428.44905308838,
Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,7,53,381.28779041005,
Matrix Challenge,2012-04-21,Men Cat 4  ,2,55,335.71896057348,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,1,55,327.48835818713,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,2,48,318.3547406341,
Brick City Criterium,2012-05-1,Men pro/1/2  ,24,64,232.29734375,
Brick City Criterium,2012-05-1,Men Cat3/4  ,17,76,289.20695461655,
Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,13,24,271.96116199496,
Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,13,19,260.52896904417,
Asheboro in Motion Criterium,2012-05-5,Men pro/1/2  00-99,14,34,243.78135003489,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,5,57,384.77603363208,
Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,16,44,366.38542753333,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,10,33,294.87335446098,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,4,57,364.79880952381,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,23,32,337.98111984858,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,1,55,355.06187084192,
King Of Moore Criterium,2012-06-3,Men Cat 3  ,12,23,316.89374614435,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,54,64,358.24417527645,
Tour of Reidsville,2012-07-1,Men Cat 3  00-99,20,30,344.08931111111,
North Carolina State TT Championships,2012-07-8,Men Eddie Merckx  1--99,2,13,365.45821852634,
Memphis Invitational Club Championship - Criterium,2012-07-14,Men 4  ,10,39,365.97692982456,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,5,24,338.52555555556,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,4,33,356.71282357316,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Cat 3  00-99,15,42,297.90475931124,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,9,43,277.53988973825,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,13,45,302.67511958983,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,16,60,300.01392552358,
Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,11,44,289.95630909091,
Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,3,18,383.17901526219,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,16,38,376.90300605688,
Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,5,17,394.77675180729,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 4/5 35-39,46,63,503.64239626349,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,6,48,361.874162336,
Chappell Hill Bank Classic,2012-09-9, Master's Men 35+ Cat 4/5  ,13,61,385.14111854065,
Maine Apple Classic Road Race,2012-09-16,Open Men,28,33,360.77826666667,
Original Merced Criterium,2013-02-24,Men Cat 3,12,29,344.15085714286,
Fair Park Criterium,2013-03-9,Men Cat3/4,9,53,309.3689679473,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,20,51,352.1882792269,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,42,45,417.64688623013,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,36,55,383.01703010665,
the Matrix Challenge,2013-04-21,Men Cat 3,12,45,333.41016685747,
Bike the Bricks IV,2013-05-24,Men Cat3/4,15,69,338.98088235294,
GS Tenzing Criterium,2013-05-26,Men Cat 3,53,56,409.72864285714,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,3,35,318.13185875329,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,5,31,315.28428888889,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,85,110,406.740875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,84,110,384.33956363636,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,9,45,300.54398148148,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,19,29,384.69833333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,10,40,312.19262745098,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,45,65,404.5099137931,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,22,49,324.0970625,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,DNF,72,455.67416666667,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,5,13,356.2155,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,20,38,385.09584205722,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,14,44,342.46843181818,
Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,DNF,53,447.56516666667,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Cat 3/4 ALL ,14,20,391.643451137,
TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,10,11,452.98940753429,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,22,35,412.27862886137,
North Carolina State Road Race Championship,2014-06-14,Men 23-29  ,3,7,448.34433333333,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 23-29  ,3,7,448.34433333333,
East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,3,53,289.34371333333,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,9,86,286.87493650794,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,17,73,326.32618571429,
Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,9,57,294.94785714286,
Schlitz Park Criterium,2014-06-24, Cat 3/4 Masters 35+,34,49,414.49913326328,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,58,84,427.3792047122,
Oshkosh Criterium de Titan,2014-06-26, Cat 3/4 Masters 35+,8,60,292.99406896552,
Commonwealth Classic,2014-06-27, Cat 3/4 Masters 35+,8,70,294.38293333333,
ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,10,87,280.31350387597,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,19,68,330.01511764706,
Bellevue Twilight Criterium,2014-08-15,Men Master Open,5,6,368.66766666667,
TRP Winter Criteriums,2014-12-13,Men  Cat 3/4/5,6,18,365.56851075103,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   3,13,20,420.92873503809,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,7,39,302.91991025641,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,13,44,400.45085526709,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,3,16,302.7932578125,
Armeaux Crit,2015-03-21,Men Cat 3/4,19,40,380.17975,
Armeaux Crit,2015-03-21,Men Masters 40+,11,30,316.86046210175,
Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,7,34,299.47014705882,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,19,32,369.49379166667,
Races at the Lake,2015-04-25,Men Masters 40-49,1,14,310.403,
