Race Name,Race Date,Category Name,Place,Total Racers,Points
Rasputitsa Spring Classic,2019-04-27,Men Open,29,636,366.09829902423,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,13,28,455.57166322166,
CCNS Kermis,2021-06-19,Men Cat 4/5,5,48,394.23913043478,
NY Capital Region Road Race,2021-07-10,Men Cat 4,14,41,381.05263157895,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,11,24,443.24360507126,
Houston Grand Criterium,2022-05-22,Men Category 4/5,52,54,448.08340365203,
La Primavera Lago Vista,2023-03-6,Men Masters 35+ Cat 4/5,13,15,477.6694311792,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Cat 3/4,34,55,445.49097198003,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Cat 3/4,38,40,498.47445390535,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Cat 3/4,18,31,411.25863086746,
Texas State Criterium Championships,2023-04-22,Men Cat 4,24,31,477.94372653407,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 4/5,26,35,506.92964132657,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,DNF,43,469.64939797961,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 4/5,24,29,498.84477820541,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Cat 3/4,DNF,36,449.06969190175,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,23,40,426.43197735512,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Cat 3/4,DNF,40,522.27504286151,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Cat 3/4,21,51,388.76673213784,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 4/5,29,43,481.3112217505,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,48,54,462.03199222213,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 4/5,21,46,446.28574623035,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Cat 3/4,46,55,482.87113776656,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,33,67,417.28701389575,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,28,28,455.71428571429,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Cat 3/4,11,28,378.6143407003,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Cat 3/4,21,42,397.34506526497,
Driveway Series,2023-06-29,Cat 3/4,DNF,44,493.24644621642,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Cat 3/4,DNF,44,493.24644621642,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Cat 3/4,14,34,401.86368969244,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Cat 3/4,11,37,381.72066656654,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Cat 3/4,DNF,24,467.58296718358,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 3/4,16,17,452.15093001041,
La Primavera Lago Vista - Day 1,2024-03-2,Men Cat 3-4,DNF,83,454.23644168763,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 4,11,21,452.46065149126,
Pacebend Crit at The Driveway,2024-03-8,Men Cat 3-4,39,74,393.15428753594,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Cat 3-4,DNF,86,467.23393684955,
Driveway Series,2024-03-14,Men Cat 4/5,9,26,420.79092024802,
Driveway Series,2024-03-14,Men Cat 3/4,19,33,397.94937942946,
