Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 55+,16,19,548.36222421674,
Circuito de Evesham,2010-07-4,Men 4/5   ,16,66,391.09498486428,
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,18,28,519.7422720868,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,49,49,552.37255846823,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,19,31,507.95016666667,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men 45+ Master,31,45,405.81327272727,
NJ Masters Road Race Championship,2015-05-31,Men 55+ Masters,17,40,390.01182209115,
The Rock Criterium,2015-07-18,Men Master 60+,2,2,,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 45+ Cat 1/2/3/4,DNF,28,560.17131397899,
N.J Masters Road Race Championship,2016-05-22,Men MR 55+ Cat 1/2/3/4,28,33,488.78984375,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,47,53,520.56751141814,
Somerdale Tour de Fish,2016-06-25,Men Masters 55+,26,27,489.25646153846,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 45+,47,59,,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,71,87,421.53022444182,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,29,59,489.03926388889,
Somerdale Tour de Fish,2017-06-4,Men Masters 55+,26,30,510.32728571429,
Bob Riccio Tour de Pitman,2017-06-10,Men Cat4/5,30,44,538.92629449387,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Masters 55+ Pro/Cat 1/2/3/4,21,31,501.60085555556,
The Rock Criterium,2017-07-22,Men Master  50+,18,21,516.80501622308,
The Rock Road Race & Fondo,2017-07-23,Men Master  50+,10,15,442.22579468431,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,DNF,48,574.18666666667,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,13,14,566.74199453453,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,16,20,504.70691666667,
American Rock Salt Criterium ,2019-07-28,Men Masters 60+ Men's,6,6,520.84186893784,
