Race Name,Race Date,Category Name,Place,Total Racers,Points
Salty and Tall Race for the March of Dimes - Crit,2014-03-8,Women Cat 4 Senior ,4,7,,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Women 4 Senior ,5,9,600,
NWA Spring Classic Road Race,2014-03-30,Women Cat 4 Open  ,5,5,,
Eucha Classic Road Race,2014-04-13,Women Cat 4  ,DNF,11,703.48358159403,
Joe Martin Stage Race TT,2014-04-26,Women Cat 3/4  ,29,32,683.60782312422,
Joe Martin Stage Race - Road Race,2014-04-26,Women Cat 3/4  ,24,32,620.0612,
Joe Martin Stage Race - Crit,2014-04-27,Women Cat 3/4  ,25,30,625.52278205128,
Joe Martin Stage Race - GC,2014-04-27,Women Cat 3/4  ,22,27,592.00298053762,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 3-4 Senior ,6,11,564.26,
Palmer's Sand Springs Criterium,2014-05-18,Women Cat 1-2345 Senior ,8,11,576.10773333333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,16,28,574.84957130741,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,13,20,569.24139840278,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,42,44,645.5326984127,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,38,41,633.29036666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,33,42,590.7405,
Salty and Tall Race for the March of Dimes,2015-03-8,Women Senior Cat 4,7,14,600,
NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,4,13,538.52441666667,
Eucha Classic Road Race,2015-04-12,Women Cat 4,DNF,14,754.26646666667,
Joe Martin Stage Race - Stage 2,2015-04-24,Women  3-4,23,28,606.23904761905,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Women 3-4,18,29,564.54260616467,
Joe Martin Stage Race - GC,2015-04-26,Women  3-4,18,26,579.45954521805,
Joe Martin Stage Race - Stage 4,2015-04-26,Women  3-4,24,26,647.25296153846,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Masters 40+,2,4,,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Women Cat 3/4,7,19,500.80052322399,
Bike the Bricks VI,2015-05-22,Women ALL  Cat 4,20,22,653.11536754568,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Master 40+,11,14,607.12109456183,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,15,31,536.75653333333,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,21,36,565.791,
Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 4,7,13,563.225,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,22,40,603.718675,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,25,33,651.62457742156,
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,7,21,561.40470694444,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,40,48,597.66162318841,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,46,53,615.71420512821,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,43,51,605.88906,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,38,43,610.40476190476,
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Women master 45 - 49 Open,1,2,,
Tall Chief Classic,2016-03-6, Women Cat 4  W,10,26,569.85833280739,
Tall Chief Classic,2016-03-6, Women Cat 4  W,10,26,569.85833280739,
NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,16,27,657.80451923077,
Eucha Classic Road Race,2016-04-10, Women Cat 4,10,18,614.69066769995,
Bixby Bicycles Spring Time Trial,2016-04-17,Women master 40 - 49 Open,1,6,594.3488734368,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Women Cat 3/4,41,48,602.00345167715,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Women Cat 3/4,41,48,626.84811347437,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Women Cat 3/4,44,47,631.89328409091,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Women Cat 3/4,40,45,620.05447490984,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 40+,5,6,536.44260797479,
Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 4,10,22,567.49730835195,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,30,37,636.09764705882,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,14,40,535.09941535882,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,14,40,535.09941535882,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,32,37,655.05642481446,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,4,9,556.05326030184,
TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,9,10,566.2329,
Tour of Lawrence - Saturday,2016-07-16,Women Cat 4,5,21,501.87291235718,
Tour of Lawrence - Sunday,2016-07-17,Women Cat 4,4,23,481.24822709961,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,11,16,588.533,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,14,30,584.56904064065,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,DNF,32,724.83502222222,
NWA Spring Classic Road Race,2017-04-23,Women Master 40+  40+,2,3,,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,10,21,586.68157160419,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 40+,6,11,570.27444914857,
Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,14,29,574.55767692308,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat 3/4/5,26,27,624.95630769231,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,21,49,654.25229772166,
Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 4/5,16,40,668.30111842105,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Women Senior  Cat 4,5,13,560.91969058441,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Women Cat 4,2,14,505.29847222222,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,WoMen Cat 3,4,6,,
Natural State Criterium Series,2017-07-8,Women Cat 3/4/5,10,19,528.46,
Natural State Criterium Series,2017-07-9,Women Cat 3/4/5,12,16,560.9949375,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,42,53,602.04850666667,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,22,53,505.40512820513,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,35,54,580.98119135802,
The Gateway Cup Day 4,2017-09-4,Women  3/4/5,28,42,570.41185714286,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Women Masters 50+,2,6,481.40813066311,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,11,19,612.62398148148,
Gambler Crits,2018-04-10,Women SENIOR  CAT 4/5,3,6,564.65800617284,
Osage Grand Prix,2018-04-17,Women mixed  Cat 2/3/4/5,8,9,611.38181551648,
NWA Spring Classic,2018-04-29,Women Cat 4/5,4,12,519.63220542288,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT 4,4,8,597.71007531606,
Osage Grand Prix,2018-05-15,Women senior  Cat 4/5,3,8,554.045,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 40+ CAT 2/3/4,5,7,538.95066666667,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 4/5,4,13,551.20616666667,
Bike the Bricks IX,2018-05-25,Women Masters 40+ Cat 3/4/5,4,9,585.33,
Critmas 2018,2018-05-26,Women Cat 4/5,3,6,580.39466666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,19,29,548.63771428571,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,28,31,626.86226666667,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,5,36,513.96772621045,
Saint Francis Tulsa Tough,2018-06-10,Women Cat4/5,13,34,592.11290235782,
Tour of Lawrence - TT,2018-06-29,Women Masters 50+ Open,2,5,,
Tour of Lawrence - Crit,2018-06-30,Women Cat 4,6,20,525.90167072488,
Natural State Criterium Series,2018-07-7,Women Cat 3-45,23,30,562.52373888889,
Natural State Criterium Series,2018-07-8,Women Cat 3-45,21,30,558.58675641026,
Gambler Crits,2018-07-10,Women Senior  Cat 4/5,2,3,,
Osage Grand Prix,2018-07-17,Women Senior  Cat 4/5,3,6,585.25866666667,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 4/5,1,23,479.20166666667,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 50-54 Open,2,2,,
#FULLGAS RR,2019-03-31,Women senior  Cat 4/5,6,9,612.76025,
Gambler Crit Series,2019-04-11,Women Master Cat 4/5,5,7,633.64256887546,
Osage Grand Prix,2019-04-16,Women Seniors  Cat 4/5,4,8,613.17970833333,
NWA Spring Classic,2019-04-28,Women master 40+,1,4,,
Tulsa Wheelmen Tuesday Night Crits,2019-05-7,Senior  Cat 4/5,11,16,550.823375,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 4/5,4,10,547.70785781333,
Osage Grand Prix,2019-05-21,Women Senior  Cat 2/3,8,9,566.153496875,
Gambler Crit Series,2019-06-13,Women Senior  Cat 4/5,3,12,517.57481676975,
Tour of Lawrence,2019-07-4,Women Cat 4,2,11,513.14306666667,
Tour of Lawrence,2019-07-5,Women Cat 4,7,9,615.74789930754,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 4/5,7,23,549.95212121212,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior 50-54 Open,2,3,,
The Gateway Cup,2019-08-30,Women  3/4/5,12,46,469.15795652174,
The Gateway Cup,2019-08-31,Women  3/4/5,41,57,609.37421428571,
The Gateway Cup,2019-09-1,Women  3/4/5,39,49,619.78075,
The Gateway Cup - Overall,2019-09-2,Women  3/4/5,23,29,578.38767643553,
Gambler Crit Series 2021,2021-05-6,Women  4/5,3,9,570,
Osage Grand Prix,2021-05-11,Women Cat 4/5,DNP,9,,
Osage Grand Prix,2021-05-25,Women Cat 4/5,3,11,522.80938691923,
Gambler Crit Series 2021,2021-06-3,Women  4/5,5,10,582,
Osage Grand Prix,2021-06-22,Women Open,12,15,488.57142857143,
Osage Grand Prix,2021-06-22,Women OPEN Open,12,15,488.57142857143,
Oklahoma Championship Criterium,2021-07-25,Women W Master 40+,2,2,,
Oklahoma Championship Criterium,2021-07-25,Women  4/Novice,5,7,620,
Avant Garde State Road Race,2021-09-18,Women Cat 3/4,7,9,577.5,
Osage Grand Prix,2022-04-19,Women Cat 4/5,6,8,622.43953779586,
Gambler Crit Series 2022,2022-04-23,Women Cat 4/5,4,7,601,
Gambler Crit Series 2022,2022-05-28,Women Cat 4/5,4,6,600,
