Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,73026,Colin,Eustis,,,211193,438.27787599438,357.60049178678,
Men Cat 4/5,2,81223,Pj,Bottoms,,,396025,450,370.80042153153,
Men Cat 4/5,3,39598,Jeffrey,Pellis,,,213039,394.58,384.00035127627,
Men Cat 4/5,4,23829,Silas,Clark,Joyful Cycles Team,,295486,415.34264963963,397.20028102102,
Men Cat 4/5,5,34635,Brian,Hazenski,Hi-Tech,,341562,408.49885714286,410.40021076576,
Men Cat 4/5,6,5032,Ricardo,Collado,,,286863,465.63,423.60014051051,
Men Cat 4/5,7,74320,Lukasz,Strycharz,Siggi's/nyvelocity,,394516,511.91957766363,436.80007025525,
Men Cat 4/5,8,52567,Didier,Forero,Team Montclair Bikery,,370884,394.86474629918,450,
Men Cat 4/5,9,5160,John,Jackson,Skylands Cycling,,17518,400.99,463.19992974475,
Men Cat 4/5,10,12358,David,Kapigian,Viking Yachts/Action Wheels/CC Evesham,,292890,455.19,476.39985948949,
Men Cat 4/5,11,74331,Nicholas,Tsapatsaris,VELORIGIN Performance,,395654,462.77,489.59978923424,
Men Cat 4/5,12,38325,Frank,Stout,,,306563,490.88055004634,502.79971897898,
Men Cat 4/5,13,81224,Barry,Kaplan,Team Montclair Bikery,,219397,450,515.99964872373,
Men Cat 4/5,14,52572,Marco,Cuenca,Montclair Cyclists,,371440,497.32201945225,529.19957846847,
Men Cat 4/5,15,81225,Robert,Infante,,,,450,542.39950821322,
Men Junior Juniors 10-12,1,41527,Kerem,Ayhan,Somerset Wheelmen,,313618,,,
Men Junior Juniors 13-14,1,52581,Pelle,Nogueira,Colavita Racing,,377765,,,
Men Junior Juniors 15-16,1,63681,Wyatt,Goral,Skylands Cycling,,312550,,,
Men Junior Juniors 15-16,2,54060,Hunter,Simpson,Somerset Wheelmen,,368547,,,
Men Junior Juniors 15-16,3,36433,Justin,Cruz,Mid-Atlantic Juniors Cycling p/b KOR Cyc,,316766,,,
Men Junior Juniors 15-16,4,41519,Perry,Andre,Somerset Wheelmen,,297658,,,
Men Junior Juniors 17-18,1,22851,Raymond,Reisen,Skylands Cycling,,309277,,,
Men Masters  35+,1,2711,Brian,Lariviere,Team Bulldog,,93139,305.5,262.425,
Men Masters  35+,2,81220,Joseph,D. nelli,Team Somerville Bicycle Shop,,,300,277.6025,
Men Masters  35+,3,55435,Tatsuo,Imaishi,Strictly Bicycles Cycling,,186969,269.25,292.78,
Men Masters  35+,4,33541,Adam,Meirowitz,Five Four Sports,,299561,340.8,307.9575,
Men Masters  35+,5,21697,David,Gardner,TorcUp/Cycle Fitters,,56590,356.46,323.135,
Men Masters  35+,6,10045,Aleksey,Urusov,DRV/RCS/DRISCOLL,,247637,321.69,338.3125,
Men Masters  35+,7,1213,Matthew,Rettig,Pawling Cycle & Sport,,247425,324.58,353.49,
Men Masters  35+,8,25891,Daniel,Golden,,,298789,521.62,368.6675,
Men Masters  45+,1,2577,Ralf,Warmuth,Finkraft,,231788,271.55,275.83633333333,
Men Masters  45+,2,28764,Jordi,Conrado,Liberty Cycle,,289685,352.54,288.62027777778,
Men Masters  45+,3,2231,Glenn,Babikian,SignatureCycles/Rockstar Games,,242851,316,301.40422222222,
Men Masters  45+,4,18528,David,Hussey,Five Four Sports,,264285,306.15,314.18816666667,
Men Masters  45+,5,38310,Scott,Sugent,Watchung Wheelmen,,261242,351.39,326.97211111111,
Men Masters  45+,6,22006,Tim,Borsetti,Five Four Sports,,197646,338.81,339.75605555556,
Men Masters  45+,7,3533,Mark,Curran,Knapp's Cyclery Racing,,272666,367.35,352.54,
Men Masters  45+,8,3947,Dan,Ciano,NJ/NY Colavita Racing Regional Team,,55908,381.81,365.32394444444,
Men Masters  45+,9,83511,Michael J,Johnson,,,432877,270.77,378.10788888889,
Men Masters  45+,10,25380,Chuck,Crocco,Somerset Wheelmen,,196092,359.7,390.89183333333,
Men Masters  45+,11,40143,Chris,Von ahnen,Upstate Velo,,,400,403.67577777778,
Men Masters  45+,12,48986,George,Carey,International Christian Cycling Club,,365756,417.41508301878,416.45972222222,
Men Masters  45+,13,81221,David,Scheck,,,,400,429.24366666667,
Men Masters  55+,1,21805,Lawrence,Towner,Liberty Cycle,,35822,299.97,319.614,
Men Masters  55+,2,25872,Ed,Troianello,Watchung Wheelmen,,197533,352.27,342.9955,
Men Masters  55+,3,35357,Richard,Wolf,Foundation,,57170,413.14,366.377,
Men Masters  55+,4,19180,Andrew,Buchanan,Skylands Cycling,,248803,380.94573925846,389.7585,
Men Masters  55+,5,22662,Daniel,Mitchell,Skylands Cycling,,53498,393.46555534106,413.14,
Men Masters  55+,6,21678,Jay,Campbell,Unione Sportiva Italiana,,277718,506.03,436.5215,
Men Masters  55+,7,81226,Thomas,Kemprer,,,,500,459.903,
Men Masters  55+,8,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,459.93,483.2845,
Men Masters  55+,9,65765,Chuck,Canfield,,,45157,479.61246985216,506.666,
Men Masters  65+,1,38302,Steven,Petouvis,Liberty Cycle,,59096,,,
Men Masters  65+,2,55434,Jeff,Kahle,Somerset Wheelmen,,207541,,,
Men Masters  65+,3,81227,Gregory,Tsoucalas,,,404031,,,
Men Non TT Bike Open,1,18744,Jim,Ludovici,Pure Energy Racing,,191795,319.34,322.20268798122,
Men Non TT Bike Open,2,38284,Fred,Rica,Watchung Wheelmen,,294981,327.01,335.16890665102,
Men Non TT Bike Open,3,45990,Joji,Matsushima,,,307405,410.17595758078,348.13512532081,
Men Non TT Bike Open,4,77066,Aaron,Ayhan,Somerset Wheelmen,,265373,412.68096666667,361.10134399061,
Men Non TT Bike Open,5,81228,Andrew,Diorio,,,342062,400,374.06756266041,
Men Non TT Bike Open,6,3072,David,Peterson,Long Branch Peddler Racing,,239997,379.47,387.0337813302,
Men Non TT Bike Open,7,81229,Craig,Bradley,Team 508/MBS,,109895,400,400,
Men Non TT Bike Open,8,79400,Mike,Kucharski,Team Bulldog,,244770,400,412.9662186698,
Men Non TT Bike Open,9,77973,Jeffrey,Albano,Edge Fitness Racing Team,,319062,390.07,425.93243733959,
Men Non TT Bike Open,10,80556,Chip,Quayle,Cycle Craft Racing,,398389,400,438.89865600939,
Men Non TT Bike Open,11,74792,Dennis,Rutherford,,,397088,490.07380714731,451.86487467919,
Men Non TT Bike Open,12,81230,Makoto,Kawaguchi,,,,400,464.83109334898,
Men Non TT Bike Open,13,3004,Joe,Skorupa,Cycle Craft Inc,,223693,494.05,477.79731201878,
Men Senior Open,1,28750,Joseph,Jacobs,Watchung Wheelmen,,326832,242.25,220.94333333333,
Men Senior Open,2,28756,Anthony,Fatuzzo,VELORIGIN Performance,,340902,323.9,226.30575757576,
Men Senior Open,3,69762,Szymon,Niemotko,Central Jersey Cycling Team,,126300,340.35403776411,231.66818181818,
Men Senior Open,4,845,David,Freifelder,Westwood Velo,,200872,213.65,237.03060606061,
Men Senior Open,5,5912,Bryan,Dobes,Blue Ribbon-Translations.com,,268682,210.7,242.39303030303,
Men Senior Open,6,67378,Fred,Shattell,VELORIGIN Performance,,348378,369.62615903993,247.75545454545,
Men Senior Open,7,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,242.14,253.11787878788,
Men Senior Open,8,22962,Louis,Schimmel,DNK Cycling,,42780,278.07172661208,258.4803030303,
Men Senior Open,9,71363,David,Wilson,Central Jersey Cycling Team,,38514,270.19414174873,263.84272727273,
Men Senior Open,10,37749,Jonathan,Bocina,Liberty Cycle,,356593,346.47,269.20515151515,
Men Senior Open,11,8479,Stephen,Schott,Top Gear Racing,,247323,309.11477747603,274.56757575758,
Men Senior Open,12,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,253.8,279.93,
Men Senior Open,13,54040,John,Sedlak,DNK Cycling,,291945,319.78,285.29242424242,
Men Senior Open,14,38299,Toby,Hanna,Knapp's Cyclery Racing,,248847,255.25,290.65484848485,
Men Senior Open,15,30564,Jim,Vreeland,Watchung Wheelmen,,154785,279.93,296.01727272727,
Men Senior Open,16,27564,Patrick,Jacobs,Watchung Wheelmen,,321818,317.34607765664,301.3796969697,
Men Senior Open,17,34634,Rob,Price,RUUD Racing Team,,356058,352.24870716785,306.74212121212,
Men Senior Open,18,18787,David,Martin,Team Metra / Cycles 54,,81521,251.58,312.10454545455,
Men Senior Open,19,18981,Phillip,Truppelli,Somerset Wheelmen,,293199,378.45,317.46696969697,
Men Senior Open,20,10337,Frank,Leach,Team Metra / Cycles 54,,282506,323.37414652107,322.82939393939,
Men Senior Open,21,32115,Ted,Horwitz,C C Evesham,,192750,277.19435336533,328.19181818182,
Men Senior Open,22,61643,David,Kishbaugh,DNK Cycling,,111660,344.33,333.55424242424,
Men Senior Open,23,81219,Chris,Proudlove,,,,250,338.91666666667,
Women 4,1,22672,Kristin,Patchell,Skylands Cycling,,377734,513.91,498.12542307692,
Women 4,2,79402,Paula,Elejalde,Watchung Wheelmen,,400594,600,514.99849526688,
Women 4,3,74712,Michelle,Roy,,,392883,546.50807692308,531.87156745683,
Women 4,4,65004,Nicole,Ragonese,Team Marty's,,382163,585.72750202066,548.74463964679,
Women 4,5,65761,Ellen,White,,,97355,542.02104681248,565.61771183674,
Women 4,6,49951,Catherine,Sokoloski,Pure Energy Racing,,367664,550.9812023705,582.4907840267,
Women Junior Juniors 15-18,1,54059,Ariana,Cruz,Mid-Atlantic Juniors Cycling p/b KOR Cyc,,249200,,,
Women Non TT Bike Women Open,1,75783,Madeleine,Marecki,SignatureCycles/Rockstar Games,,394018,,,
Women Non TT Bike Women Open,2,53607,Joy,Smith,Cycle Craft Inc,,235427,,,
Women Non TT Bike Women Open,3,32130,Maryanne,Caruso,Team Marty's,,337810,,,
Women Non TT Bike Women Open,DNF,81222,Brooke,Wilson,Somerset Wheelmen,,161138,,,
Women Senior Women Open,1,51039,Jody,Frank,North Point Women's Racing Team,,376978,,,
Women Senior Women Open,2,65751,Susan,Jankowitz,Somerset Wheelmen,,184184,,,
Women Senior Women Open,3,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,,,
Women Senior Women Open,4,54033,Tara,Crowley,Cycles 54,,72713,,,
