Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  10-16,21,24,513.7715540592,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,60,77,521.93006578947,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,3,12,413.90120108831,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,9,16,463.02,
Sunshine Hillclimb Challenge,2013-06-8,Men JM 15-16,5,12,443.26790084472,
2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 15-16,7,10,504.705,
Mike Horgan Hill Climb,2013-06-16,Men  JM 15-16,8,10,492.89718206509,
Pikes Peak Hill Climb,2013-07-21,JRS 13+,1,4,,
 Salida Classic Time Trial,2013-07-26,Men SM 4,8,17,415.37664007183,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,23,33,481.85466666667,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,5,11,472.17758260038,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,4,36,382.91343487924,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 4,23,24,481.52429644179,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,5,15,430.94364285714,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,31,46,475.17487946651,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,9,20,432.6372046648,
Racing For Hope,2013-08-10,Men SM 4-5,31,59,456.00458771299,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,26,72,395.70201851852,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,2,50,330.34234465667,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 4  ,18,22,454.08560079851,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,13,52,381.55770699779,
Weld County Road Race,2014-04-19,Men SM 4  ,51,79,471.90612920324,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,3,13,353.12337322549,
Colorado Mini Classic - TT,2014-05-24,Men JM 17-18  ,4,24,374.27840202724,
Colorado Mini Classic - Crit,2014-05-25,Men JM 17-18  ,DNF,25,551.10148786823,
Colorado Mini Classic - RR,2014-05-26,Men JM 17-18  ,11,26,418.13775,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 17-18  ,2,17,346.30460528257,
Deer Trail Road Race,2014-06-21,Men SM 4  ,5,57,374.06123499064,
Colorado Time Trial Championships ,2014-06-28,Men JM 17-18  ,1,11,348.97316666667,
Salida Classic Road Race,2014-07-20,Men SM 3,14,36,363.88178125,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 17-18  ,3,16,361.06666666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men JM 17-18  ,4,12,375.77571632588,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 17-18 1/2/3/4,DNF,5,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 3,28,42,392.61395136667,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 3,13,42,342.86646491228,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 3,21,36,394.22177777778,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 3,15,36,356.92105045346,
Denver Federal Center Classic,2015-04-19,Men SM 3,46,58,446.52973057451,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,15,43,356.43988888889,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,25,43,395.38838095238,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,27,43,381.11988164407,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,34,43,414.76063492063,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,13,43,350.57964285714,
Tour of the Gila - GC,2015-05-3,Men Cat 3,16,43,345.14565251961,
Superior Morgul - TT,2015-05-15,Men SM 3,20,35,382.46563589666,
Superior Morgul - Circuit,2015-05-16,Men SM 3,35,49,418.78263636364,
Superior Morgul - Road Race,2015-05-17,Men SM 3,18,59,362.81529861111,
Haystack Mountain Time Trial,2015-05-23,Men JM 17-18,1,11,348.81731668883,
Deer Trail Road Race,2015-05-31,Men SM 3,DNF,48,471.87088235294,
Sunshine Hill Climb,2015-06-6, Men SM 3,3,21,327.9844639494,
Guanella Pass Hill Climb,2015-06-14, Men SM 3,9,24,357.56659494316,
BRAC Time Trial Championships ,2015-06-20,Men JM 17-18,3,13,353.07026905023,
Boulder Stage Race - TT,2015-06-26,Men SM 3,11,32,343.68627760017,
Boulder Stage Race - RR,2015-06-27,Men SM 3,24,31,432.1399702381,
Boulder Stage Race - HC,2015-06-28, Men SM 3,15,28,373.18294704372,
Boulder Stage Race - GC,2015-06-28,Men SM 3,18,28,395.71684044857,
Salida 3 Day Classic - TT,2015-07-17,Men SM 3,10,19,387.53,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 3,24,30,455.236125,
Salida 3 Day Classic - RR,2015-07-19,Men SM 3,24,30,456.450375,
Bob Cook Memorial Mt. Evans Hill Climb &#39;15,2015-07-25,Men SM 3,3,26,297.00334615385,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men SM 3,6,16,346.633375,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 17-18,9,24,396.4529,
Colorado Junior Challenge - TT,2015-08-15,Men JM 17-18,6,17,363.7635,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 17-18,17,18,495.84461111111,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 17-18,7,18,396.34123809524,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,11,37,341.57101753099,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,12,37,367.56364814815,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,19,34,422.53193561873,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,8,34,348.07786655259,
Frostbite TT,2016-03-5,SM 3,3,8,364.976,
Oredigger Classic,2016-03-27,Men SM 3,2,7,352.11700628587,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,10,49,355.52408695652,
CU Buff Time Trial,2016-04-9,SM 3,10,11,402.0748,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men SM 3,5,10,353.97470858636,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men SM 3,1,13,290.23816666667,
USA Cycling Hill Climb National Championship,2016-08-13, Men SM Pro-Open,10,34,282.23692405065,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,18,42,376.31346172542,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,7,41,335.93144444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,24,33,438.0045625,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,25,52,411.08111677299,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,19,46,401.45942856295,
Front Range Cycling Classic - RR,2017-04-16,Men SM 3-4,18,50,394.46476077995,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 3,5,34,344.84842156863,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 3,14,32,396.00262222222,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 3,9,29,340.83792857143,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 3,25,29,445.74708387708,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 3,22,29,450.82642857143,
Tour of the Gila - GC,2017-04-23,Men Cat 3,12,29,382.49541520926,
Best on Hess Time Trial,2017-06-10,Men SM 3-4,8,16,384.40281996653,
Guanella Pass Hill Climb,2017-06-18,SM 3-4,1,17,330.20729144747,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM 3-4,1,20,315.90358764006,
Sunshine Hill Climb,2017-07-22, Men SM 3-4,1,12,302.75985445022,
Salida Classic - RR,2017-07-30,Men SM 3-4,7,27,376.6734,
USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,6,18,,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,2,22,337.23730717558,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Men SM P-12,19,23,352.12762121212,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Men SM P-12,15,23,392.66509259259,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Men SM P-12,17,19,406.29696296296,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,31,37,402.94889705882,
Louisville Criterium,2018-03-31,Men Pro-12,51,80,392.32257222222,
CY Memorial Lookout Time Trial,2018-04-8,Men SM P 1-23,11,24,264.25968313461,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,16,20,419.2115625,
Front Range Cycling Classic RR,2018-04-15,SM Pro-12,11,19,365.74133333333,
Tour of the Gila Stage 1,2018-04-18,Men Cat1/2,18,30,381.28872912946,
Tour of the Gila Stage 2,2018-04-19,Men Cat1/2,12,25,342.19504166667,
Tour of the Gila Stage 3,2018-04-20,Men Cat 1/2,20,24,372.23264713542,
Tour of the Gila Stage 4,2018-04-21,Men Cat 1/2,21,24,414.27158333333,
Tour of the Gila Stage 5,2018-04-22,Men Cat 1/2,13,24,366.96426666667,
Tour of the Gila GC,2018-04-22,Men Cat 1/2,14,21,378.30967820538,
Best on Hess Time Trial,2018-05-5,Men Pro- 12,9,12,341.2295,
Superior Morgul Road Race,2018-05-20,Men P-12,17,40,347.62136666667,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Senior P-12,3,6,322.94611842983,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM P-12,5,14,264.19866782445,
2018 Colorado Time Trial Championships ,2018-06-24,Men SM P-12,5,5,,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM P-12,8,12,329.65513888889,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men SM P-12,11,14,338.27975259984,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 1-2,11,17,360.45079166667,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men SM P-12,9,15,363.37608852669,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM P-12,10,20,320.87532125497,
Bannock Street Criterium,2018-08-5,Men SM P-12,45,60,426.0742826087,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,11,30,361.35,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,19,30,346.15997177024,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,15,30,348.19,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,24,27,430.57872916667,
Tour de Los Alamos,2018-09-23,Men Senior Cat 1/2/3,5,10,341.35193333333,
Front Range Cycling Classic RR,2019-03-17,Men SM P-123,15,35,334.765625,
San Dimas Stage Race - TT,2019-03-29,Men Cat 2,3,39,314.2108008681,
San Dimas Stage Race - RR,2019-03-30,Men Cat 2,15,39,373.76245898437,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,23,33,415.1375625,
San Dimas Stage Race - GC,2019-03-31,Men Cat 2,5,33,329.95447884034,
Tour of the Gila,2019-05-1,Men Cat1/2,26,34,386.08846136517,
Tour of the Gila,2019-05-2,Men Cat1/2,26,34,394.36960784314,
Tour of the Gila,2019-05-3,Men Cat1/2,23,34,346.86675280769,
Tour of the Gila,2019-05-4,Men Cat1/2,29,34,420.20557612215,
Tour of the Gila,2019-05-5,Men Cat1/2,12,33,337.18616924041,
Tour of the Gila,2019-05-5,Men Cat1/2,21,31,378.79323724231,
Superior Morgul Road Race,2019-05-19,Men SM P-12,14,28,383.42851851852,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-28,Men A Cat 1/2/3,11,15,409.36841812171,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men SM 1-2 Pro/Cat 1/2,3,5,,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men SM P-12,5,12,297.57544444444,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men SM P-12,15,17,417.36013705192,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men SM P-12,15,24,369.04261148326,
Panaracer Sunshine Hill Climb,2019-07-7, Men SM P-12,5,12,298.26322302936,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,15,30,288.06,
The Broadmoor Pikes Peak Cycling Hill Climb,2019-08-10, Men SM P-12,5,9,348.41,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,17,29,367.24640166127,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,18,29,402.77447169422,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,DNF,23,481.14963333333,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men SM P-12,13,19,397.57383571591,
FrostBite Time Trial,2020-03-7,Men SM P-12,12,17,401.5899375,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,25,56,325.68680152107,
Colorado Time Trial Championships,2021-06-12,Men SM P-12,8,11,162.5,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,9,17,185,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate A,6,10,411.89703166667,
Todd Stadium Criterium,2022-02-20,Men Collegiate A,DNF,9,388.00157646142,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,29,39,351.56032427059,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,15,38,327.75904893092,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,19,43,356.85584451548,
Tiger Town Classic - TT,2022-04-2,Men Coll A,2,5,,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,20,42,443.57142857143,
Hunter Race Weekend Crit,2022-05-14,Men Cat 1/2,5,9,271.47947800605,
Hunter Race Weekend Road Race,2022-05-14,Men Cat 1/2,5,9,307.51640526596,
Carter County Omnium - RR,2022-06-4,Pro/Cat 1/2,10,20,299.19203273349,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,6,21,329.53734293887,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,18,32,354.89926376365,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men SM  P-12,10,14,165,
