First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Zoughaib,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,37,57,266.42644523826,
Brenden,Hardy,Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,41,57,272.61266722202,
Brenden,Hardy,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,29,61,254.75899520406,
Brenden,Hardy,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,12,51,229.40384665757,
William,Zoughaib,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,24,51,250.85412099045,
Brenden,Hardy,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,12,51,229.40384665757,
William,Zoughaib,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,24,51,250.85412099045,
Randy,Reichardt,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 40+,3,23,261.42861807067,
Randy,Reichardt,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 40+,12,20,341.75482087154,
Randy,Reichardt,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 40+,11,26,305.53513707954,
Randy,Reichardt,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 40+,5,32,233.41151798877,
Randy,Reichardt,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 40+,15,20,327.54707790448,
Randy,Reichardt,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 40+,12,20,297.74035400797,
Randy,Reichardt,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 40+,5,30,234.64467017579,
Randy,Reichardt,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,6,31,264.06365340635,
Brenden,Hardy,42nd Melon City Criterium,2022-05-29,Men Elite P/1/2,31,64,265.36262290351,
Brenden,Hardy,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,26,67,225.36368670853,
Thomas,Terblanche,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,50,67,272.31095128771,
Randy,Reichardt,Snake Alley Criterium,2022-05-28,Men Elite P/1/2,56,67,284.0477674325,
Brenden,Hardy,Friday Night Fever Twilight Criterium,2022-05-27,Men Elite P/1/2,22,60,229.45207387917,
Randy,Reichardt,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 40-44 Cat 13,7,36,326.09659090909,
Randy,Reichardt,USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 40-44 Cat 13,20,33,384.92307692308,
Thomas,Terblanche,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,88,108,347.19512195122,
Thomas,Terblanche,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,72,102,329.3023255814,
Thomas,Terblanche,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,28,59,296.89655172414,
Thomas,Terblanche,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,73,73,346.32352941176,
Thomas,Terblanche,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,43,86,303.46153846154,
Thomas,Terblanche,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,41,85,297.85714285714,
