Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,9,15,622.40871428571,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,6,9,544.57302457372,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 4  ,1,6,557.76157692308,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 4,14,25,612.34872208348,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,DNF,29,630.04362051282,
Cantua Creek Road Race,2015-02-14,Women Cat 4,5,8,611.195,
Copperopolis Road Race,2015-04-4,Women Cat 4,DNF,10,711.76,
Sea Otter Classic - Circuit,2015-04-17,Women Cat 4,1,8,550.236,
Memorial Day Criterium,2015-05-25,Women Cat 4,11,13,728.17216666667,
 Bariani Road Race,2016-03-13,Women Cat 4,3,29,515.2633974359,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,1,17,490.94583333333,
Pescadero Coastal Classic Road Race,2016-06-4,Women Cat 3/4,12,19,542.99914814815,
