Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men C                                             ,29,71,531.25,
The Philly Phlyer - Crit,2009-03-28,Men C      ,25,63,491.66666666667,
Yale Time Trial - ECCC Week 6,2009-04-11,Men C                                             ,25,58,501.46489511372,
Yale Road Race - ECCC Week 6,2009-04-11,Men C                                             ,13,57,463.10060183135,
Yale Crit - ECCC Week 6,2009-04-11,Men C         ,11,59,467.47517283951,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men C                                             ,16,64,473.56723627075,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men C                      ,54,67,559.289171875,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men C                                             ,32,74,591.87521544745,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men C2     ,3,35,426.37414583333,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Junior,14,67,281.84667709433,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Junior - 15-18,33,69,340.601660209,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Junior - 15-18,30,52,360.00957043919,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Junior - 15-18,8,46,256.214,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,43,108,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men B                                             ,12,46,377.4089642949,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men B                                           ,8,50,396.13078273044,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men B                                             ,4,51,367.51550313794,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,12,43,442.01977777778,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men B                                             ,9,42,405.7795,
ECCC Week 3 - Philly Road Race,2010-03-20,Men B                                             ,5,42,374.8504,
ECCC Week 3 - Philly Crit,2010-03-21,Men B                                             ,16,42,445.61847222222,
ECCC Week 5 - Yale Road Race,2010-04-10,Men A                                          ,4,37,255.14491666667,
ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,DNF,42,,
ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,7,51,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,DNF,47,,
ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,9,48,258.60572727273,
Hell of the South,2011-04-2,Men Pro/1/2/3,1,41,170,
Concord Crit,2011-08-6,Men 4                                             ,12,58,389.37609957479,
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,5,25,196.4841969697,
Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,6,17,218.54686186495,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,10,22,243.21434797163,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,4,113,131.65340495011,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,10,77,146.08038729877,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,55,137,193.93789507292,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,30,93,171.80304294238,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,66,93,237.09775663267,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,67,87,239.95573577491,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,3,58,177.36979994373,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Pro/Cat 1/2  ,1,50,180.64590192525,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,5,55,151.92912321401,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,56,74,245.51715765766,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,95,191,156.57446916722,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,66,186,160.15201761564,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,95,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,51,159,160.06869736283,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,104,109,211.36224000459,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,34,109,175.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,32,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,10,88,139.15606559096,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,107,141,181.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,86,141,169.57532539931,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,90,137,195.18617479761,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,118,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,80,117,157.94121408046,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,19,73,216.4040271152,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,37,82,233.61727642276,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,48,84,251.80077380952,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,43,97,227.75695477364,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,77,89,290.66346212121,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,11,91,186.65270964927,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,16,72,214.3585,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,1,46,189.7965,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,72,83,291.51514102564,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,15,21,280.45826666667,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,66,83,285.06794512195,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,57,67,329.96526830208,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,28,50,263.08759016356,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,18,63,257.25953440173,
PSCS - Food Folks & Spokes,2013-07-12,Men 5  18-29,4,20,430.33779315476,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,1,35,211.13433333333,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,DNF,38,397.189333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,8,47,236.93133333333,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,22,71,345.51225,
LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,20,46,428.07850771892,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 5 Senior Open,6,24,434.90272222222,
Steele Road Race,2021-03-13,Men Pro 1-3,29,38,402.56366298812,
Dalton Grand Prix - RR,2021-06-26,Men Pro 1-3,12,17,437.98605813499,
Dalton Grand Prix - RR,2021-06-27,Men Pro 1-3,DNF,15,,
Sumatanga Road Race,2022-02-5,Men Men's Pro Category 1/2/3,21,29,363.60552157538,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,9,36,305.94199161658,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,9,23,331.0268172846,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,9,15,156.07142857143,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,17,28,252.25904535556,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,9,17,330.80126715502,
