Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,41,72,406.66666666667,
Mothballs Criterium,2012-01-29,Men Cat 4  ,30,66,392.72727272727,
Boulevard Road Race,2012-02-4,Men Cat 4,71,84,440,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,53,98,403.67346938776,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,66,94,422.97872340426,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,3,78,343.07692307692,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,5,43,354.79173950631,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,5,43,354.79173950631,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,5,43,354.79173950631,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,5,43,354.79173950631,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,27,51,402.4,
Paramount Criterium,2012-07-15, Pro Cat 1/3  ,30,65,250.6180625,
Paramount Criterium,2012-07-15, Cat 3  ,16,41,303.30339799393,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,52,64,363.26326041667,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,22,55,311.65396296296,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,18,68,224.34158333333,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,16,64,301.69976943635,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,19,49,312.29172565158,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,65,85,284.8224973545,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 3 Senior,7,88,278.01064393939,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 3 Senior,3,60,278.85873132144,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,76,121,289.81004166667,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,8,66,278.77228282828,
Tour de Murrieta - TT,2013-03-8,Men Cat 3,30,47,375.53159576995,
Tour de Murrieta - Crit,2013-03-9,Men Cat 3,24,61,339.00918055556,
Tour de Murrieta - RR,2013-03-10,Men Cat 3,35,61,360.24170683807,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 3,DNF,98,410.68244177031,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,4,15,331.47453447053,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,60,94,355.25876048563,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,12,68,305.70698872841,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,16,62,305.8155483871,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,40,62,350.54771469434,
Rosena Ranch II,2013-04-6,Men Cat 3 Senior,39,69,348.48060784314,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,11,34,323.19240711105,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,20,46,351.12819160557,
San Luis Rey Road Race,2013-04-27,Men Cat 3 Senior,28,68,318.90393248157,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,31,84,330.31104120879,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,75,122,300.557,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,17,73,305.54592592593,
Carlsbad Grand Prix,2013-09-8,Men Cat 3 Senior,16,38,340.047,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,9,47,309.37173913043,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,18,63,326.42577419355,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,28,37,415.46546549254,
Tour de Murrieta - Crit,2014-03-8,Men Cat 3/4 Masters 30+,8,53,317.27736,
Tour de Murrieta - GC,2014-03-9,Men Cat 3/4 Masters 30+,8,29,331.74725,
Tour de Murrieta - RR,2014-03-9,Men Cat 3/4 Masters 30+,8,29,331.74725,
Ontario Series 3,2014-03-23,Men Cat 3 Senior OPEN,46,57,422.83222222222,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,84,95,414.15008930779,
San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,46,65,388.5856120322,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,16,67,310.1915625,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,11,15,316.4790078381,
Ontario Series 6,2014-07-13,Men Cat 3 Senior Open,18,41,354.4568,
Dunnigan Hills Road Race,2014-08-9,Men 3,12,49,361.03858333333,
Ontario Series 7,2014-08-17,Men Senior Open 3,4,40,292.99338333333,
Rosena Ranch,2015-01-17,Men Senior Open Cat 3,11,27,368.47437878788,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,12,32,369.15203125,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,8,40,325.49525833333,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,102,110,427.10504991121,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,19,102,367.41530370859,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,42,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,58,70,387.16244877962,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,13,83,364.32002390728,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,17,65,413.03265965067,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open PRO/1/2/3,20,54,328.71632407407,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Senior Open Cat 3,10,58,366.23418952368,
Vlees Huis Ronde Road Race,2016-03-5,Men Senior Nc Open Cat 3,28,41,436.3965,
Tour de Murrieta - TT,2016-03-11,Men Master 30+ Cat3/4,4,25,355.31511141134,
Tour de Murrieta - Crit,2016-03-12,Men Master 30+ Cat3/4,6,55,345.0885300207,
Tour de Murrieta - RR,2016-03-13,Men Cat 3,27,74,402.96436646224,
Tour de Murrieta ,2016-03-13,Men Master 30+ Cat3/4,8,38,356.90000720505,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men CAT 3,7,27,372.82616666667,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Men Cat 3,14,28,400.17754761905,
Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,9,39,359.20842592593,
Rosena Ranch,2016-05-14,Men Senior Open Cat 3,22,31,454.95874358974,
SCNCA ITT Championsh,2016-05-21,Men Senior NC Open Cat 3,6,13,379.5693689789,
Victorville Road Race ,2016-06-18,Men Master 30+ Cat 3/4,1,20,363.47416666667,
June Reload Classic GP #5                      ,2016-06-26,Men Master 30+ Cat 1/2/3/4,2,7,340.39333333333,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3/4,5,39,337.03393137255,
June Reload Classic GP #5                      ,2016-06-26,Men Senior Open Cat 3,13,34,414.3771,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,3,18,352.774,
Winters Road Race,2016-08-27,Men Master 30+ Cat 1/2/3/4,6,31,356.70136944444,
UCLA Road Race,2017-02-11,Men Senior Open Cat 3,19,31,445.403,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,41,58,450.06251282051,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 3/4,51,54,523.29716666667,
Victorville Junior State Road Race Championship,2017-06-4,Men Master 30+ Cat 3/4,8,19,414.11592522234,
805 Thousand Oaks Grand Prix,2017-07-9,Men Masters 35+ Cat 1/2/3,11,25,376.67210312012,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,20,29,447.27061538462,
Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,5,7,,
Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,1,27,354.96,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Master 35+ Cat 3/4,50,64,554.52571611387,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,1,55,373.74783333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,2,61,386.7324137931,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,48,59,522.08307142857,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,4,26,319.815375,
Victorville Road Race,2019-02-16,Men Senior Open Cat 3,3,13,411.9591,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,67,96,556.07006944444,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,11,32,379.71034615385,
CBR Carson Criterium 4 of 7,2019-03-24,Men Master 35+ Cat 1/2/3,4,31,337.04141025641,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat3/4,2,24,383.89364583333,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat3/4,5,19,397.20211786241,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat3/4,5,20,403.9958625,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat3/4,3,19,375.23324170142,
CBR Carson Criterium 2 of 7,2019-04-28,Men Master 35+ Cat 1/2/3,8,25,382.33645833333,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,5,15,369.61785714286,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,4,33,351.89436458333,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,DNP,26,,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,10,16,423.45239583333,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,11,21,407.8,
UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,7,10,406.975,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,4,10,376.253,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,13,27,289.21818066802,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 35-39 Cat 1/2/3,4,10,334.88991832276,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,8,25,319.42506915081,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,9,30,316.33317788092,
CBR #2 of 7,2021-07-11,Men Master 35+ Cat 1/2/3,6,7,320,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,DNP,64,,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 35+ Cat 1/2/3,5,6,310,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,38,72,152.5,
Majestic Crit #4,2021-08-22,Men Cat 2/3,9,37,229.16666666667,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 35+ Cat 1/2/3,4,5,,
Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,DNP,11,,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 2,3,11,182,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,7,12,300,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,26,66,146.43939393939,
SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 2,2,4,,
CBR #2 Carson,2022-02-6,Men Cat 2/3,DNP,62,,
CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,33,102,319.28675960558,
CBR #4 Carson,2022-04-10,Men Cat 2/3,DNP,44,,
CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,DNP,41,,
CBR #5 Dominguez Hills,2022-05-22,Men Cat 2/3,DNP,32,,
CBR #5 Dominguez Hills,2022-05-22,Men Master 40+ Cat 1/2/3,22,39,329.04015968676,
CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,DNP,43,,
CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,27,47,354.18379312252,
SCNCA Individual Time Trial Championships,2022-06-11,Men open Cat 2,3,5,,
Majestic Crit,2023-02-26,Men Master 40+ Cat 1/2/3,11,21,350,
SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 70+ Two Person,2,6,400,
CBR #6 Carson The Finale,2023-06-4,Men Master 40+ Cat 1/2/3,24,70,291.71426913019,
Rosena Ranch Circuit Race,2024-02-3,Men Master 35+ Cat 1/2/3,13,15,381.45779229362,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,DNP,69,,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,36,42,350.42361131881,
Victor Valley Omnuim,2024-03-22,Men Master 35+ Cat 1/2/3,6,6,320,
Victor Valley Omnuim,2024-03-23,Men Master 35+ Cat 1/2/3,7,10,330.75646726934,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,6,14,293.03058259688,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,6,15,287.14285714286,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,20,30,300.51940420524,
Tour de Murrieta,2024-04-6,Men Cat 2/3,32,51,325.30284607517,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,DNP,32,,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,26,26,341.53846153846,
