Race Name,Race Date,Category Name,Place,Total Racers,Points
East Canyon-Echo Road Race,2012-04-20,Men  Masters 55+,4,14,460.82942196398,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat1/2/3/4 Master 55-99,17,27,537.56046153846,
Tour de Park City,2012-07-28,Men Cat1/2/3/4/ Master 55-99,5,16,447.44127777778,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 55+,3,34,428.90531111111,
East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 55+,7,10,467.33813333333,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,4,19,385.53744444444,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Masters 55-59,11,19,477.546,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,5,20,387.97231481481,
Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,3,18,361.14480332836,
Heber Valley Circuit Race,2013-07-27,Men Cat1/2/3/4 Master 55+,4,16,385.79766666667,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4 Masters 55+,10,14,463.5170952381,
Tour of the Depot Road Race,2014-04-26,Men Masters 55+,6,13,412.16205555556,
Heber Valley Circuit Race,2014-07-26,Men Master 55+,12,19,467.3411875,
Tour de Park City,2015-08-15,Men Master 55+,13,22,511.39439566116,
Tour of Park City,2016-08-20,Men Masters 55+,5,18,426.80909289954,
The Punisher Ride,2017-08-26,Men master 55+ Masters 55+,DNF,6,,
Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,6,12,489.56408802472,
