Race Name,Race Date,Category Name,Place,Total Racers,Points
Leesville Gap Road Race,2011-07-2,Men Cat 5   ,9,29,467.85714285714,
Watsonville Criterium,2011-07-16,Men Cat4/5   ,11,34,414.47608390096,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 5  ,5,25,444.09722222222,
Early Bird Road Race,2012-01-21,Men Cat 5  ,4,24,442.74748054022,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,31,51,525.26170189625,
Land Park Criterium,2012-03-17,Men Cat 5  ,2,37,385.49928440685,
Bariani Road Race,2012-03-18,Men Cat 5  ,5,44,438.63636363636,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,2,49,379.64495371551,
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public A ,4,42,408.82030977907,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,8,26,400.48241861703,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,42,52,457.66083333333,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,65,65,503.39791398282,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,12,48,381.67785416667,
NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Open Open,4,7,336.98700422087,
Petaluma Criterium,2012-09-1,Men Cat 4  ,1,14,351.44666666667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,24,60,430.21931034483,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,1,23,338.84683333333,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 4  ,4,19,366.23444444444,
Cherry Pie Criterium,2013-02-10,Men Cat 4,59,67,507.10426767677,
Snelling Road Race,2013-02-23,Men Cat 4,11,93,387.48644117568,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,2,28,320.72069551141,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 4,1,15,341.78486029945,
Wards Ferry Road Race,2013-03-23,Men Cat 3,29,30,422.18257142857,
Chico Stage Race - RR,2013-04-13,Men Cat 3,2,34,310.57926091268,
Chico Stage Race - TT,2013-04-14,Men Cat 3,1,33,302.54096224942,
Chico Stage Race - GC,2013-04-14,Men Cat 3,1,34,314.65242767176,
Chico Stage Race - Crit,2013-04-14,Men Cat 3,20,32,398.94800245485,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,5,46,314.18541069711,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,13,50,322.15106,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,3,61,315.76517777778,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,34,47,386.06652173913,
Memorial Day Criterium,2013-05-27,Men Cat 3,7,45,298.60957575758,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,1,57,297.5255,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,25,48,271.33,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,26,33,302.3875625,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,13,42,240.11357142857,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,17,25,273.64505165714,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,23,25,303.70483333333,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,19,110,235.60550650095,
Land Park Criterium,2014-03-15,Men Pro/Cat 1/2  ,64,64,348.55500520833,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,17,31,326.26736666667,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,DNF,65,334.71725,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,52,78,326.8598403035,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,37,69,318.65514705882,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,40,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,34,64,310.50667724408,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,81,90,373.16949763893,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,DNF,82,383.2769,
