Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,9,28,280.71428571429,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,4,24,266.25,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,5,65,260.625,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,40,84,289.82142857143,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,10,47,272.60869565217,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,9,39,273.94736842105,
Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,2,46,256.95652173913,
2nd Annual CT Coast Criterium,2008-06-1,Cat 3/4 Men,1,14,297.5,
Mystic Velo Criterium,2008-06-7,Cat 3                   ,1,33,255,
Mystic Velo Criterium,2008-06-7,Men Cat. 123          ,42,44,209.54545454545,
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,14,55,276.66666666667,
Whaling City Cyclone,2008-06-22,JR 15-18,35,78,341.92307692308,
Whaling City Cyclone,2008-06-22,CAT 3,1,16,255,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,9,80,269.4,
Keith Berger Memorial Criterium,2008-06-29,Masters 40+                     ,1,53,297.5,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,1,41,212.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,1,30,212.5,
7th Annual Downtown Claremont Criterium,2008-07-19,Master 35+(1-4),4,22,254.05161230802,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,6,26,258.83241000174,
Concord Criterium,2008-08-2,Men 3                                             ,39,58,336.7719350133,
Concord Criterium,2008-08-2,Master 35+                                        ,1,70,221.79422308803,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,26,27,378.8132707245,
Blount Seafoods Fall River Criterium,2008-08-17,PRO 1/2/3,26,29,235.3773789178,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 3 MEN,1,34,242.77666117748,
Chris Hinds Memorial Criterium,2009-04-11,Masters 35,1,9,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Men Pro/1/2/3         ,13,28,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,1,30,,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,7,71,241.66083809524,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,5,51,257.61714,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 35+       ,34,45,328.84175,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,10,61,251.11988888889,
Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,39,66,323.83525232795,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,41,51,334.75575,
Connecticut Coast Criterium,2009-06-7,Cat 3/4,4,20,280.93951666667,
Whaling City Cyclone,2009-06-14,MASTER 40        ,3,26,238.84612820513,
Mystic Velo Criterium,2009-06-20,Men cat. 3                    ,5,37,257.156125,
Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,7,56,272.46930361967,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,5,65,200.44,
Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,1,27,192.16559684851,
Norwell Circuit Race,2009-07-26,Masters 35+       ,3,30,233.78484276018,
Norwell Circuit Race,2009-07-26,Cat 3/4              ,5,50,309.60926965036,
Concord Criterium,2009-08-1,Master 35+                                        ,33,62,383.07159259259,
Concord Criterium,2009-08-1,Men 3                                             ,1,45,214.49466666667,
Gate City Cyclone,2009-08-8,M 35+                           ,5,53,225.6363972908,
Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,6,26,268.66725419431,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,4,26,227.72852110995,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 35+,1,14,231.10933333333,
Bob Beals Omnium - Sat Crit,2009-09-12,Men 35+,1,12,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,5,69,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,4,59,,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,29,31,300.7007824403,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),8,27,263.51090468512,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 35                                ,6,66,229.77248275862,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,18,63,293.75533427047,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,10,77,258.1950252369,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,3,34,252.14855555556,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,8,46,241.10696078431,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,2,70,221.50224242424,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,1,30,244.6895,
Whaling City Cyclone,2010-06-13,Men 3                                             ,6,40,265.37942041665,
Purgatory Road Race,2010-06-19,Masters 35+ (Cat 1-4)     ,2,52,227.89258897661,
Housatonic Hills Road Race,2010-06-20,Masters Men 35+ (1-4)                             ,1,44,226.7196157975,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 35+                                  ,2,22,248.68651515152,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,6,60,237.32285923399,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,67,99,371.07910319427,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,6,42,257.01682352941,
Concord Criterium,2010-08-7,Men 3                                             ,DNF,49,,
Concord Criterium,2010-08-7,Masters 35+                                       ,1,53,246.63316666667,
Tokeneke Classic,2010-08-8,Masters 35+         ,7,44,237.95941224716,
Fall River Criterium,2010-08-15,MASTER 35,6,58,234.59746925969,
Fall River Criterium,2010-08-15,CAT 3,10,44,282.62997828843,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,2,38,283.08689495263,
Rick Newhouse Criterium,2011-04-17,MEN CAT 3 /CAT 4,4,28,299.89975,
Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),7,24,255.88791666667,
Quabbin Reservoir Classic,2011-04-23,Masters 35+,12,31,321.0368125,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,2,77,247.29418365142,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,28,38,330.43107407407,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,28,39,328.74735916702,
Nutmeg Classic Criterium,2011-06-11,MASTER 40,1,31,243.44281620908,
Purgatory Road Race,2011-06-12,Masters 35+ (Cat 1-4)   ,19,44,278.77659974156,
Housatonic Hills Road Race,2011-06-19,Masters Men 40+ (1-3)                             ,7,69,233.50262040111,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,42,77,357.99399254036,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,52,61,344.39732951458,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,8,96,224.72164035088,
Attleboro Criterium,2011-07-9,Cat. 3                     ,1,47,283.56,
Attleboro Criterium,2011-07-9,Master 30+                 ,1,14,245.09096557138,
Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,7,90,312.81950917444,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,1,55,231.982,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,5,61,219.23504171981,
Concord Crit,2011-08-6,Master Men 35+                                    ,1,40,231.14616666667,
Concord Crit,2011-08-6,Men 3                                             ,8,43,286.17300008932,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,4,36,239.3343452381,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,2,42,222.7534375,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,3,83,205.57399421987,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,3,47,222.96837630419,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,3,47,226.27686051722,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,1,47,216.74433333333,
Masters New England Criterium Championships,2011-09-11,MEN 40-44,1,14,255.068,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,1,51,267.01332097367,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,1,32,248.56465009226,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,36,41,403.98384575408,
Quabbin RR,2012-04-28,Masters 40 +,9,86,233.74897334439,
Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,3,22,222.20196543256,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,1,35,216.68898537797,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,32,34,352.89906599039,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,36,49,379.19329705914,
2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),46,48,398.98022774778,
2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),13,62,299.44498940583,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),2,54,247.23901234568,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),3,49,232.35356944444,
Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,60,60,392.48025277778,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,2,52,257.78493589744,
Exeter Criterium,2012-06-26,Master 40+                                        ,7,63,260.92685242055,
Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,1,31,244.5977753266,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,10,55,273.13616655318,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 2 - Masters 35+ (cat 1-4 Only) & Jr 1-3,1,31,243.5675,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,6,27,301.91630769231,
Green & Gold Criterium,2012-07-28,Cat 3,1,28,258.02033333333,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),2,49,238.70284027778,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),19,27,337.01105630983,
Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),2,26,238.74961538462,
Concord Criterium,2012-08-4,Men 45+ (1-4),2,32,250.75875,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,2,25,229.50008333333,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 45+,2,16,287.83156479159,
Rick Newhouse Memorial Criterium,2013-04-20,123,9,31,262.11499586988,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,24,78,281.09671794872,
Blue Hills Classic,2013-05-5,Men's Master 40+,23,66,312.81672828972,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),2,53,247.40788461538,
Lake Sunapee Road Race,2013-05-16,MAST 40+ (CAT 1-4),4,59,244.3930952381,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,30,47,331.8928442029,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,5,47,253.68826625202,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,7,47,260.53335352952,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,12,47,269.22866817604,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),1,49,249.90566666667,
2013 Nutmeg Classic Criterium,2013-06-8,Master 40+ (Cat 1-4),35,37,395.11720573849,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,Masters Men 45+ (1-4),7,64,256.81192307692,
Keith Berger Memorial Criterium,2013-06-23,Cat 3,1,38,263.71816666667,
Keith Berger Memorial Criterium,2013-06-23,*Masters 40+,6,66,262.42467901235,
Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,3,51,247.66909090909,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,7,64,263.07798148148,
New Britain Criterium,2013-07-7,Master 45+,1,67,279.41766666667,
New Britain Criterium,2013-07-7,Master 35+,43,56,374.83324637681,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,45,100,333.73915789474,
Gran Prix of Beverly,2013-07-24,Men Master 40+,4,43,263.04831986916,
7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),5,46,277.42431481481,
7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),23,50,362.68157653154,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),5,44,272.24276680242,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),28,53,339.23017310764,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 40+ (1-4),37,57,446.77949122807,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 50+ (1-4),2,53,329.56622826909,
Brumble Bikes Kermesse,2018-04-6,Masters 50+,3,24,328.28409090909,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 40+ (C1-4),18,22,467.58809090909,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MASTER 50+ (C1-4),3,29,366.95128571429,
Palmer Koerse,2018-04-14,Men 50+,3,31,358.05785714286,
Monson Road Race,2018-04-22,Men Master 50+ Cat 14,5,48,342.85194792897,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,2,65,310.833234375,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 40+,38,44,437.38113636364,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 1/2/3/4 MASTER 50+,7,43,366.70064320782,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Master 50+,6,32,327.67980563421,
Shoe City Pro Circuit,2018-07-8,Men Master  45+,4,25,353.34602746212,
Tokeneke Classic,2018-08-12,Men Masters 50+,8,35,358.84115625,
Frozen Four Training series Day 4,2019-03-24,A Race,52,56,508.92849404762,
Frozen Four Training series Day 4,2019-03-24,M50+,28,29,560.17298095238,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 40+,31,44,490.98868560606,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,3,55,364.26431158142,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 50+ (Cat1-4),2,48,351.96770880574,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Masters 40+ (Cat1-4),26,30,535.02006828229,
Hatfield Road Race,2019-04-20,Men Master  50+,4,41,351.082633315,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,5,54,334.54080834428,
The Myles Standish State Forest Road Race,2019-05-4,MASTER 50 1-4,7,50,337.21794429125,
Cyclonauts Racers Criterium,2019-05-25,Men Master 50+ Cat 1/2/3/4,1,47,383.08916470959,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 1/2/3/4,4,34,375.15557477679,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  45+,60,63,545.67866666667,
Purgatory Road Race,2019-06-9,Men Master  50+,2,31,344.84041604943,
CCNS Kermis,2019-06-14,Men Master  40+,10,50,379.72870562723,
CCNS Kermis,2019-06-14,Men Cat 3/4,DNF,52,533.27639347152,
El Fuego Plainville,2019-07-28,M40+,23,29,527.01109605664,
El Fuego Plainville,2019-07-28,M50+,1,23,355.3595,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,9,43,370.36733685407,
Bob Beal Memorial Criterium 2019,2019-08-18,Men Master 45+ Cat 1/2/3/4,6,20,407.92661904762,
Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 50+,9,38,420.42185185185,
