First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Martin,Carreras,Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,32,58,365.3125,
Neil,Gussman,Media Hometown Cycling Classic,2018-06-30,Men Masters 55+,70,40,634.91224444444,
Neil,Gussman,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 65+ Masters,7,10,568.91303333333,
Neil,Gussman,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,27,27,596.36966666667,
Neil,Gussman,Grandview Grand Prix,2018-06-16,Men 55+ Masters,20,23,571.54746212121,
Neil,Gussman,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,22,23,520.03272727273,
Neil,Gussman,Grandview Grand Prix,2016-07-23,Men 55+ Masters,19,21,565.67648148148,
Keith,Cramer,Pottstown Criterium,2016-07-10,Men 55+ Masters,11,29,396.59105061444,
Neil,Gussman,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,42,53,513.88276041667,
Neil,Gussman,Brownstown Road Race,2016-06-25,Men 55+,35,39,524.93859259259,
Neil,Gussman,Brownstown Road Race,2016-06-25,Men 55+/65+,36,40,509.10629824561,
Neil,Gussman,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,41,44,485.71225,
Jay,Gaunt,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,28,42,426.47559223503,
Jay,Gaunt,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,26,55,414.57574358974,
Neil,Gussman,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,48,55,500.02938461538,
Neil,Gussman,12th Annual Tour of the Battenkill,2016-05-21,Masters Men 60+,16,30,506.23236991955,
Keith,Cramer,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Kevin,Tuttle,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 65+ Masters,3,3,,
Neil,Gussman,Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,10,27,431.11899348958,
Neil,Gussman,Cycledrome Criterium,2015-07-18,Men 55+ Masters,25,26,492.31034615385,
Neil,Gussman,Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,27,27,495.13548076923,
Neil,Gussman,Race Avenue Criterium,2015-06-21,M 55+,18,19,522.7170625,
Neil,Gussman,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,25,26,516.96235897436,
Neil,Gussman,Philadelphia Navy Yard Criterium,2015-04-4,Men 55-59 Masters,19,22,477.59172727273,
Keith,Cramer,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 55+ MR,9,21,365.07023333333,
Keith,Cramer,Pinecone Road Race,2014-08-17,Men 55-99 Master,10,33,363.05989583333,
Neil,Gussman,Turkey Hill Country Classic,2014-05-3,Master 60+,9,9,489.2887026807,
Roman,Paczka,Florida State Criterium Championships,2013-10-6,Men  Frs1-master 55-59,4,12,317.62508333333,
Stephen,Sambrano,Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,15,34,358.98557892157,
Stephen,Sambrano,Tour de Medford,2013-09-14,Men Master  45+,8,23,324.498,
Ryan,Dewald,30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,34,68,242.41432258065,
Jay,Gaunt,30th Chris Thater Memorial,2013-08-24,Men MASTERS 55+,1,9,320.28044900925,
Stephen,Sambrano,The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 45+,4,7,394.44790909091,
Timothy,Hancock,Liberty Criterium,2013-07-28,Men Cat 1/2/3,71,80,332.78270625,
David,Nesler,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,20,31,455.50927981653,
Stephen,Sambrano,Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Master 45+,12,13,460.54666666667,
Kevin,Tuttle,Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,21,23,493.488830256,
Ryan,Dewald,Eagle Criterium,2013-07-10,Men PRO 1/2,4,27,189.53588888889,
Stephen,Sambrano,Parkesburg Criterium,2013-07-9,Men Masters  45+,16,16,435.26114285714,
Ryan,Dewald,Malvern Criterium,2013-07-8,Men PRO 1/2,15,40,255.31809372895,
Neil,Gussman,Coatesville Criterium,2013-07-7,Men Masters  45+,32,33,403.16616666667,
Neil,Gussman,Iron Hill Twilight Criterium,2013-07-6,Men Master  55+,7,7,457.722,
Kevin,Tuttle,Chesco Road Race,2013-07-4,Men Master  55+,27,28,489.35315196722,
David,Frankford,Chesco Road Race,2013-07-4,Men Master  55+,28,28,496.97371550442,
Kevin,Saint clair,Race Avenue Criterium,2013-06-16,Men Masters  45-49,24,35,407.67375,
Ryan,Dewald,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,17,31,296.78466666667,
Stephen,Sambrano,Raritan Cycling Classic,2013-05-25,Men Master  45+,16,21,409.03383333333,
Stephen,Sambrano,Raritan Cycling Classic,2013-05-25,Men Cat 3,19,27,384.9458974359,
Ryan,Dewald,Bike the Bricks IV,2013-05-24,Men Pro1/2,11,25,210.14173737891,
Ryan,Dewald,Kelly Cup,2013-05-19,Men CAT PRO/1/2,3,39,192.67786842105,
Eric,Fredericks,By The Whey Protein Criterium,2013-05-12,Men Cat 3,26,39,393.81138425926,
Neil,Gussman,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,19,20,443.48718518519,
Ryan,Dewald,Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,48,66,291.20803030303,
Neil,Gussman,Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,12,13,572.57912552182,
Kevin,Saint clair,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,11,64,305.74019791667,
Stephen,Sambrano,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,13,64,313.07927083333,
David,Nesler,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,63,64,496.55609375,
Stephen,Sambrano,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,10,41,319.43215324254,
Eric,Fredericks,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,31,41,403.87428858623,
Ryan,Dewald,Rock Lititz Tour,2013-04-27,Men Category1/2/3,14,16,316.14583333333,
Roman,Paczka,Race of the West,2013-04-7,Men  Masters 50+,32,39,401.94138157895,
Roman,Paczka,Winter Garden Bike Fest ,2013-04-6,Men  Masters 50+,8,28,319.06,
Ryan,Dewald,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,41,58,213.06655172414,
Roman,Paczka,Cigar City Brewing Criterium,2013-03-16,Men  Master 50+,8,24,332.83492752548,
Roman,Paczka,Orange Blossom Special - Circuit Race,2013-03-9,Men  Masters 50+,12,23,377.09,
Roman,Paczka,Orange Blossom Special  - TT,2013-03-9,Men,31,62,440.625,
Bruce,Petrovick,South Jersey Spring Series,2013-03-3,Men Master  45+,26,29,480.62625,
Bruce,Petrovick,South Jersey Spring Series,2013-03-3,Men Master  35+,13,20,368.24283333333,
Roman,Paczka,The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,27,43,310.64493726207,
Roman,Paczka,Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,12,46,360.24627524452,
Stephen,Sambrano,Pinecone Road Race,2012-09-9,Men Master  45-99,7,55,293.21162962963,
Tim j,Hancock,Pinecone Road Race,2012-09-9,Men Master  45-99,17,55,340.59656790123,
Stephen,Sambrano,Deep Blue Time Trial #2,2012-09-2,Men Category 3  ,10,10,399.28836589666,
Stephen,Sambrano,Cycledrome Criterium,2012-08-19,Men Category3  ,5,31,298.76426666667,
Timothy,Hancock,Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,35,50,357.04392708333,
Stephen,Sambrano,Union Grove Road Race,2012-08-18,Men Masters  40-44,12,26,354.83602989358,
Stephen,Sambrano,Tour de Fair Haven,2012-08-12,Men Master  35-99,51,59,425.45943103448,
Kevin,Saint clair,Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 50+,15,23,402.1725,
Eric,Fredericks,Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat1/2/3  ,33,45,376.75803030303,
Stephen,Sambrano,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  45-99,12,40,344.030025,
Stephen,Sambrano,Heart House/CADV South Jersey Omnium,2012-08-5,Men Master  35-99,15,18,381.36768518519,
Kevin,Saint clair,Tour of the Catskills - GC,2012-08-5,Masters 50+ (1-4),14,23,387.16553005326,
Timothy,Hancock,Bob Rodale Fitness Park Criterium,2012-08-5,Category 1/2/3,30,31,326.71575,
Thomas,Lyons,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,39,43,369.23380952381,
Kevin,Saint clair,Tour of the Catskills Stage 2,2012-08-4,Masters 50+ (1-4)                                 ,13,32,359.70016666667,
Kevin,Saint clair,Tour of the Catskills Stage 1,2012-08-3,Masters 50+ (1-4)                                 ,12,32,346.50077935004,
Stephen,Sambrano,Liberty Criterium,2012-07-29,Men Category3  ,22,50,388.88476041667,
Tim,Courtney,Liberty Criterium,2012-07-29,Men Masters  45-49,29,69,408.45495098039,
Kevin,Saint clair,Liberty Criterium,2012-07-29,Men Masters  45-49,41,69,408.45495098039,
Timothy,Hancock,Liberty Criterium,2012-07-29,Men Masters  45-49,57,69,408.45495098039,
Stephen,Sambrano,Liberty Criterium,2012-07-29,Men Masters  45-49,60,69,408.45495098039,
Timothy,Hancock,Liberty Criterium,2012-07-29,Men Category1/2/3  ,56,69,347.86784430506,
Stephen,Sambrano,Lake Nockamixon Time Trial,2012-07-28,Men Category3  ,9,9,409.28467846234,
Kevin,Saint clair,Lake Nockamixon Time Trial,2012-07-28,Men Masters  50-54,5,11,422.2224621219,
Stephen,Sambrano,Freedom Tour,2012-07-22,Men Master  45-99,32,49,395.59773512474,
Stephen,Sambrano,Freedom Tour,2012-07-22,Men Master  35-99,32,41,358.24968333333,
Kevin,Saint clair,JBN Bicycle Race,2012-07-7,Men Masters  35-39,35,40,383.014,
Timothy,Hancock,JBN Bicycle Race,2012-07-7,Men Masters  35-39,40,40,433.85177777778,
Stephen,Sambrano,JBN Bicycle Race,2012-07-7,Men Masters  45-49,16,55,324.0812173913,
Kevin,Saint clair,JBN Bicycle Race,2012-07-7,Men Masters  45-49,26,55,382.02969565217,
Timothy,Hancock,JBN Bicycle Race,2012-07-7,Men Category 2/3  ,31,34,379.4135,
David,Nesler,JBN Bicycle Race,2012-07-7,Men Masters  55-59,18,24,549.43151388889,
Stephen,Sambrano,Iron Hill Twilight Criterium,2012-07-7,Men  Masters 45-99,6,15,330.07633333333,
Stephen,Sambrano,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,84,88,404.76725641026,
Stephen,Sambrano,Circuito de Seneca,2012-07-4,Men Master  45-99,9,25,349.09047970685,
Kevin,Saint clair,Chesco Road Race,2012-07-4,Men Masters  45-49,38,44,372.56570913695,
Kevin,Saint clair,Coatesville Classic,2012-07-1,Men Masters  50-55,3,14,297.36133333333,
Tim j,Hancock,Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  35-99,18,20,360.56716666667,
Keith,Cramer,Phoenixville Criterium,2012-06-30,Men Masters  50-54,9,18,345.085,
Kevin,Saint clair,Malvern Criterium,2012-06-28,Men Masters  45-49,3,10,298.47033626192,
Thomas,Lyons,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,48,55,370.02028992421,
Stephen,Sambrano,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,22,56,405.32851785714,
Kevin,Saint clair,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,39,56,405.32851785714,
Kevin,Saint clair,Wrightsville Criterium,2012-06-23,Men Masters  45-49,11,16,357.113,
Kevin,Saint clair,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,33,42,357.70303571429,
Kevin,Saint clair,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,27,33,372.49265344816,
John,Hamilton,Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,17,26,503.39085164835,
Stephen,Sambrano,New Bethlehem Crit,2012-06-16,Masters 45+,13,43,302.99532142857,
Kevin,Saint clair,New Bethlehem Crit,2012-06-16,Masters 45+,25,43,370.37489285714,
John,Hamilton,New Bethlehem Crit,2012-06-16,Masters 55+,18,21,611.491375,
Kevin,Saint clair,The Luzerne Criterium,2012-06-10,Men Master  45-49,5,14,318.37285714286,
Kevin,Saint clair,Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  45-54,6,10,314.16449334883,
Stephen,Sambrano,Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,37,61,355.16092871405,
Stephen,Sambrano,Watermelon Crit,2012-06-2,Masters 45+,11,25,339.72728936332,
Rusnak,David,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,16,40,441.25,
Keith,Cramer,Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,17,30,345.22548974689,
David,Rusnak,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,12,38,309.083,
Stephen,Sambrano,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,27,38,383.018,
Kevin,Saint clair,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,30,38,397.805,
Keith,Cramer,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,35,38,422.45,
John,Hamilton,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,14,23,437.64809090909,
David,Frankford,Norristown Bicentenniel Criterium,2012-05-19,Men Masters  55-59,20,23,510.36236363636,
Kevin,Saint clair,Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,35,36,351.29942419451,
Stephen,Sambrano,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,27,40,383.56511412719,
Kevin,Saint clair,Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,33,40,383.56511412719,
John,Hamilton,Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,17,23,493.0251103522,
Neil,Gussman,Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,20,23,527.21834233048,
Stephen,Sambrano,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,24,52,319.4126704246,
Stephen,Sambrano,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,20,53,367.12129815011,
John,Hamilton,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,26,34,463.01081837534,
Neil,Gussman,Turkey Hill Country Classic,2012-05-5,Men Masters  50-59,32,34,501.69643215684,
Kevin,Saint clair,Rock Lititz Tour - Crit,2012-04-29,Men Master  50-59,11,25,347.03549798901,
Kevin,Saint clair,Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,16,30,390.00999625611,
David,Rusnak,Steel City Showdown,2012-04-29,Men Masters  45-54,8,18,326.89943271828,
Kevin,Saint clair,Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,26,43,432.26463468097,
Neil,Gussman,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men master  55-64,4,5,,
Kevin,Saint clair,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,14,31,332.23455555556,
Stephen,Sambrano,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,16,31,367.98041666667,
Keith,Cramer,Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,20,31,367.98041666667,
Stephen,Sambrano,Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,21,45,423.5081371778,
Stephen,Sambrano,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,15,20,385.33053333333,
Roman,Paczka,Webster - Roubaix,2012-04-7,Men Masters 50+  ,8,24,338.31496080536,
Eric,Fredericks,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,48,60,394.05195602942,
Stephen,Sambrano,Waterford Hills Training Series #2,2012-04-7,Men Cat 3/4 B Race ,3,42,302.5,
Kevin,Tuttle,Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,14,15,602.33357142857,
Mark,Stotz,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Pro/1/2/3 ,48,89,330.58554280256,
Kevin,Saint clair,Ronde Van Mullica,2012-04-1,Men Masters  35-39,21,118,265.50968507255,
Kevin,Saint clair,Ronde Van Mullica,2012-04-1,Men Masters  35-39,22,118,265.50968507255,
Stephen,Sambrano,Ronde Van Mullica,2012-04-1,Men Masters  45-49,5,59,310.45132959964,
Jay,Gaunt,28th Chris Thater Memorial,2011-08-27,Men Masters 45+  ,8,22,294.33986498464,
Timothy,Hancock,Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,19,25,374.12542857143,
Stephen,Sambrano,Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,21,25,374.12542857143,
Kevin,Saint clair,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,16,32,444.05154545455,
Timothy,Hancock,Bob Rodale Fitness Park,2011-08-6,Men Masters  45-49 ,23,32,436.19433333333,
Kevin,Tuttle,Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,16,21,532.67398727172,
Kevin,Saint clair,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 50-54,9,14,406.63843133912,
Stephen,Sambrano,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 40-44,12,15,402.35295630373,
Jay,Gaunt,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,1,13,313.72612445039,
John,Hamilton,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,5,13,413.24325363165,
David,Frankford,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 55-59,13,13,612.27751199418,
Kevin,Tuttle,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 60-64,5,6,483.43917360185,
Richard,Gonzalez,The Freedom Tour,2011-07-24,Master Men 35-99,18,46,292.90020951879,
Richard,Gonzalez,The Freedom Tour,2011-07-24,Master Men 45-99,20,43,342.93048361754,
Neil,Gussman,Grandview Grand Prix,2011-07-23,Men Masters  55-59,10,10,486.1942,
Timothy,Hancock,Grandview Grand Prix,2011-07-23,Men Category 3  ,34,35,385.24854615274,
Stephen,Sambrano,Arsenal Criterium,2011-07-17,CATEGORY 3 MEN,22,23,373.09556818182,
Tim j,Hancock,Arsenal Criterium,2011-07-17,MASTER MEN 45+,16,41,347.94384615385,
Tim,Courtney,Arsenal Criterium,2011-07-17,MASTER MEN 45+,39,41,404.07,
Kevin,Tuttle,Arsenal Criterium,2011-07-17,MASTER MEN 55+,7,12,407.80382582384,
David,Nesler,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,11,20,452.525,
Bruce,Petrovick,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,16,20,497.9954515509,
Kevin,Tuttle,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,17,20,507.08954186108,
Timothy,Hancock,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,26,35,313.11156862745,
Stephen,Sambrano,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 35+,19,20,349.67393333333,
David,Nesler,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,15,24,389.60105555556,
Kevin,Saint clair,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,20,24,442.07869444444,
Bruce,Petrovick,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 45+,22,24,463.06975,
Kevin,Saint clair,JBN Bicycle Race,2011-07-10,Masters 35+,13,17,333.51741666667,
Tim j,Hancock,JBN Bicycle Race,2011-07-10,Masters 35+,17,17,367.03483333333,
Tim j,Hancock,JBN Bicycle Race,2011-07-10,Masters 45+,20,47,343.757955246,
Kevin,Saint clair,JBN Bicycle Race,2011-07-10,Masters 45+,34,47,427.27511188501,
Kevin,Tuttle,JBN Bicycle Race,2011-07-10,Masters 45+,38,47,451.13715663901,
Jay,Gaunt,JBN Bicycle Race,2011-07-10,Masters 55+,5,21,332.81944806351,
Kevin,Tuttle,JBN Bicycle Race,2011-07-10,Masters 55+,14,21,449.98358120641,
Bruce,Petrovick,JBN Bicycle Race,2011-07-10,Masters 55+,18,21,502.05652926992,
Richard,Gonzalez,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,14,24,376.78159822386,
Richard,Gonzalez,SJ Crit Omnium #3,2011-07-4,Master Men 35-99,6,16,289.11930033522,
Stephen,Sambrano,SJ Crit Omnium #3,2011-07-4,Master Men 35-99,7,16,299.75669919205,
Kevin,Saint clair,Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,26,33,479.31888399579,
Richard,Gonzalez,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,33,39,430.33842105263,
Stephen,Sambrano,SJ Crit Omnium #2,2011-07-3,Master Men 35-99,8,28,271.79458333333,
Richard,Gonzalez,SJ Crit Omnium #2,2011-07-3,Master Men 35-99,12,28,294.15767857143,
Kevin,Saint clair,Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,7,23,320.8053030303,
Neil,Gussman,Coatesville Classic Criterium,2011-07-3,Men Masters  50-54 ,21,23,491.39445454545,
Timothy,Hancock,Dash for Cash Points,2011-07-3,Men Masters  45-49 ,14,17,441.74427083333,
Timothy,Hancock,Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,7,28,303.67647619048,
Stephen,Sambrano,SJ Crit Omnium #1,2011-07-2,Master Men 35-99,16,19,382.98992654172,
Stephen,Sambrano,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,17,71,320.01668983561,
Kevin,Saint clair,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,38,71,320.01668983561,
Timothy,Hancock,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,52,71,320.01668983561,
Thomas,Lyons,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,62,71,320.01668983561,
Richard,Gonzalez,Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,63,71,320.01668983561,
Richard,Gonzalez,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,29,73,395.28808137415,
Michael,Tacci,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,48,73,395.28808137415,
Timothy,Hancock,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,54,73,395.28808137415,
John,Hamilton,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,56,73,395.28808137415,
Kevin,Saint clair,Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,64,73,395.28808137415,
Neil,Gussman,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,23,29,499.68596499207,
John,Hamilton,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,25,29,499.68596499207,
Kevin,Tuttle,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,27,29,499.68596499207,
Jay,Gaunt,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,28,29,499.68596499207,
David,Frankford,Emrick Boulevard Criterium,2011-06-26,Men Masters  55-59 ,29,29,499.68596499207,
Neil,Gussman,Brownstone Road Race,2011-06-25,Masters 45+,24,24,476.53610415646,
Timothy,Hancock,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,23,60,345.16916956952,
Thomas,Lyons,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,12,39,274.40375324124,
Kevin,Saint clair,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,16,26,387.14311615175,
Jay,Gaunt,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,4,21,329.84298960491,
John,Hamilton,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,14,21,458.76001863005,
David,Frankford,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,18,21,516.77268169137,
Neil,Gussman,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,19,21,516.77268169137,
Kevin,Tuttle,Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,20,21,516.77268169137,
Timothy,Hancock,New Bethlehem Criterium,2011-06-18,Masters 45+,34,42,410.91288888889,
Jay,Gaunt,New Bethlehem Criterium,2011-06-18,Masters 55+,2,26,306.91059357504,
John,Hamilton,New Bethlehem Criterium,2011-06-18,Masters 55+,12,26,408.69082056875,
David,Frankford,New Bethlehem Criterium,2011-06-18,Masters 55+,13,26,418.86884326812,
Timothy,Hancock,Bob Riccio Memorial Tour de Pitman,2011-06-11,Pro 1/2/3,49,54,249.44582770723,
Timothy,Hancock,Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category1/2/3   ,49,65,257.75872356919,
Scott,Bralow,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 45+,24,30,458.42952213782,
Jay,Gaunt,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,5,26,343.1311708285,
David,Frankford,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,13,26,437.20579632181,
Kevin,Tuttle,2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,18,26,490.1227731618,
Jay,Gaunt,Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,4,13,345.15756113373,
John,Hamilton,Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,9,13,431.86779658162,
Kevin,Tuttle,Smoketown Airport Criterium,2011-06-1,Men Masters  55-59,10,13,449.2098436712,
Thomas,Lyons,Smoketown Airport Criterium,2011-06-1,Men Category3/4  ,15,30,328.21382604725,
Stephen,Sambrano,Pa. Elite State TT and a TTT Challenge,2011-06-1,Men 3   (40 Kilometers),12,13,401.91433797234,
Stephen,Sambrano,Hanover Ind. Park Criterium,2011-06-1,Men Category3/4  ,7,13,376.82589722222,
Thomas,Lyons,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,6,24,291.95516666667,
John,Hamilton,Bloomsburg Town Park Criterium,2011-05-22,Men Masters  45-54 ,20,24,440.2847,
Stephen,Sambrano,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,9,34,317.17525,
Thomas,Lyons,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 3/4   ,18,34,354.10309375,
Jay,Gaunt,Dan Spencer Memorial,2011-05-21,Master 55+/65+,2,19,312.55701874466,
John,Hamilton,Dan Spencer Memorial,2011-05-21,Master 55+/65+,15,19,433.60061227335,
Ivan,Solero,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,11,18,413.7048918849,
John,Hamilton,Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,26,32,438.3849553096,
Adam,Farabaugh,Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,8,56,168.20614238952,
Kevin,Saint clair,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,19,30,385.87650001168,
Neil,Gussman,Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,26,30,430.35539151136,
Kevin,Saint clair,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,22,29,426.61398165305,
Neil,Gussman,Tour de Ephrata - Criterium,2011-05-1,Men Masters  50-54 ,25,29,426.61398165305,
Adam,Farabaugh,Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,7,51,168.32188429004,
Thomas,Lyons,Tour of Colt's Neck,2011-05-1,Masters 45+,11,38,333.05289034901,
