Race Name,Race Date,Category Name,Place,Total Racers,Points
University of Texas Road Race Weekend,2013-02-16,Men  D,31,45,632.72727272727,
University of Texas Road Race Weekend,2013-02-17,Men  D,28,37,645,
Tunis Roubaix At William Penn ,2013-03-2,Men CAT D Collegiate,9,29,467.85714285714,
Tunis Roubaix At William Penn - Crit,2013-03-2,Men CAT D Collegiate,12,31,480,
Louisiana State University Road Race,2013-03-16,Men D Collegiate,DNF,22,640.38996565623,
Louisiana State University TT,2013-03-16,Men D Collegiate,DNF,22,630.71098967457,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 4/5,44,57,538.59012125967,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 4/5,33,38,497.64159969937,
Race Du Lac - RR,2013-05-18,Men Cat 4/5,34,36,536.18807843137,
Race Du Lac - TT,2013-05-18,Men Cat 4/5,25,25,545.30066666667,
Race Du Lac - Crit,2013-05-19,Men Cat 4/5,18,22,520.61366666667,
Feliciana Road Race,2013-05-27,Men Cat 4/5,15,42,422.90777266072,
Tour de Louisiane - RR,2013-06-8,Men Cat 5,27,42,532.68321907895,
Tour de Louisiane - TT,2013-06-8,Men Cat 5,31,36,571.940088822,
Tour de Louisiane - Crit,2013-06-9,Men Cat 5,25,27,579.76695834601,
Tour de Louisiane - GC,2013-06-9,Men Cat 5,23,27,562.47590342385,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,28,31,616.22470109245,
Rocky Hill Criterium,2013-08-10,Cat 5 Men,25,25,635.91278214975,
Connecticut Cycling Festival,2013-09-22,Men Cat 4/5,32,48,515.47778947368,
LSU Road Race,2014-03-22,Men D   ,11,21,600,
LSU TT,2014-03-22,Men D   ,4,16,526.69901677558,
LSU Crit,2014-03-23,Men D   ,DNF,15,712.65897222222,
LSU Omnium,2014-03-23,Men D  ,10,22,582.44275757576,
Texas State Ultra Road Race,2015-03-1,Men C,DNF,23,583.33333333333,
Texas State Ultra - ITT,2015-03-1,Men C,15,16,556.25,
