Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,13,36,434.57095035878,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,23,38,492.98651569101,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,28,38,515.26063949334,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,10,31,432.21883234323,
Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,7,43,410.24871104115,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5 Master 45+,12,23,457.0571297855,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 45+,28,43,463.85466666667,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,33,39,474.9137340858,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,23,58,439.42917538069,
Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,36,55,485.5122962963,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 4/5,27,34,540.88458333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4 Master 45+,13,28,434.00042857143,
Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,23,28,463.51551895602,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,17,25,475.30383333333,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,32,66,446.00372727273,
Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,2,38,367.026,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,30,36,521.39384444444,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,9,37,435.47695454545,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 4/5,DNF,53,589.73811594203,
Madera County Stage Race - Crit,2015-03-7,Men Master 45+ Cat 4/5,6,19,422.22797880815,
Madera County Stage Race - TT,2015-03-7,Men Master 45+ Cat 4/5,8,19,421.23707407407,
Madera County Stage Race - RR,2015-03-8,Men Master 45+ Cat 4/5,12,18,485.14602057487,
Madera County Stage Race - GC,2015-03-8, Men Master 45+ Cat 4/5,9,17,453.52354120781,
Copperopolis Road Race,2015-04-4,Men Master 45+ Cat 4,14,21,490.2117,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,14,27,461.7,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,15,23,485.4573752481,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,11,26,447.21402169046,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,12,23,460.3990471275,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 4/5,12,16,496.28671428571,
Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,DNF,35,473.70441025641,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,DNF,38,522.04905555556,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,18,21,547.44306666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,12,24,496.33675,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 3/4,5,8,498.03864899554,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 4/5,18,22,557.25440855649,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,14,18,567.075,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,DNF,14,620.10903333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,16,18,609.86566666667,
