Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race - Stage 1,2017-05-27,Women Pro/1/2/3,13,20,419.98395101351,
Killington Stage Race - Stage 2,2017-05-28,Women Pro/1/2/3,1,20,341.18039504004,
Killington Stage Race - Stage 3,2017-05-29,Women Pro/1/2/3,5,19,366.32047554334,
Killington Stage Race - GC,2017-05-29,Women Pro/1/2/3,2,20,347.89407721917,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,3,39,321.9463059218,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,8,36,352.70042116522,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Pro/1/2/3,3,31,327.83802250945,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Pro/1/2/3,1,23,311.65990664242,
Green Mountain Stage Race GC,2017-09-4,Women Pro/1/2/3,2,20,304.76576531494,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,4,79,284.30276923077,
