Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Women Cat 4   ,27,33,679.81514444444,
The Bunny Hop 2011,2011-05-1,Masters Women 35+/45+,21,22,534.22561842564,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Women 40+,7,9,642.06374913022,
Reston Gran Prix,2011-06-26,Women Category 4,9,13,625.60383351863,
Hagerstown Criterium Challenge,2011-07-9,Masters Women 45+,8,9,520.47374688275,
Peter Teeuwen Memorial Time Trial,2011-08-14,Women 45+,DNF,3,,
Deep Blue Time Trial #2,2011-09-4,Women CAT 3  ,2,2,,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Women Cat 3  ,2,2,,
Sleepy Hole Smackdown,2012-03-24,Women - 40+,2,2,,
Dismal Dash TT,2012-03-25,Women  Master 40+,2,5,,
Jefferson Cup Road Race,2012-04-1,Women Category1/2/3  ,32,33,451.83954250168,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Women Masters 40+ 40+,3,3,,
James Beazell Wintergreen Ascent,2012-04-29,Women 40+ Masters 40-99,4,8,492.45507410562,
Deep Blue Time Trial #1,2012-05-5,Women MASTER  45-54,4,12,498.18343421122,
The Bunny Hop 2012,2012-05-6,Masters Women 35+ / 45+,17,21,528.06593481865,
Poolesville Road Race,2012-05-12,Women 3,12,14,515.29861111111,
BikeJam / Kelly Cup,2012-05-20,MASTER WOMEN 45+,9,9,629.16472562096,
Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,21,23,548.08631818182,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Master 40+  ,3,5,,
Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,19,29,478.79358928571,
Church Creek TT #1,2012-06-23,WoMen MASTER 45+,4,9,516.30761922486,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 3  ,8,10,522.87907923435,
RGS Title Crit,2012-07-8,Women  Masters 45+,8,10,506.74575,
Lost River Classic,2012-07-21,Women P/1/2/3,11,12,470.8794426909,
Shenandoah Time Trial ,2012-07-28,Women Master  40-49,6,10,550,
Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,12,20,482.19974166667,
Page Valley Road Race,2012-08-4,Women Cat 3  ,5,7,,
The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3/4/5  ,8,13,588.36873333333,
The Chesapeake Criterium,2012-08-11,Women  Masters 40+,1,2,,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Women Masters  30+/40+,2,3,,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 45-99,4,8,562.12425,
Deep Blue Time Trial #2,2012-09-2,Women Cat 1/2/3/4/5 2  WOMEN TEAM ,1,1,,
Deep Blue Time Trial #2,2012-09-2,Women Master  45-59,4,6,566.03,
Morgantown Road Race,2013-03-30,Women W1/2/3,10,12,506.7820831063,
Jefferson Cup Road Race,2013-04-7,Women Category3,7,7,509.992,
Jefferson Cup Road Race,2013-04-7,Women Category/1/2/3 OVERALL,27,29,519.53014285714,
Chantilly Criterium,2013-04-13,Women Cat 3,9,11,538.30545763459,
Richmond International Raceway Criterium,2013-04-14,Women Cat 1/2/3/4 Masters 45+,1,6,480.354,
Tour of Page County,2013-04-27,Women Cat 3,5,5,,
Tour of Page County - TT,2013-04-28,Women Cat 3,5,5,,
James Beazell Wintergreen Ascent,2013-05-7,Men Women 35+,2,6,534.54883423811,
RGS Title Reston Town Center Grand Prix,2013-06-23,Women Cat 3 Senior,DNF,8,,
Hagerstown Challenge Criterium,2013-07-6,Women CAT 3 SENIOR,5,6,,
MABRA Age Graded Criterium Championships,2013-07-7,WoMen MASTER 45+,5,8,506.04,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Women 45+,3,4,,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Women Category 3,2,4,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 45+,4,8,536.39209334448,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Women Cat 1/2/3/4/5 Master Women 45+,1,3,,
Richmond International Raceway Criterium,2014-03-22,WoMen Masters 45+,2,4,,
Chantilly Circuit Race,2014-04-12,Women Cat 3 Senior ,10,11,559.3222643281,
2014 Church Creek Time Trial - #1,2014-06-21,Women Cat 3 40K ITT  (40K ),2,4,,
Two Cities Criterium,2014-06-28,Women CAT 1/2/3  ,15,17,556.071,
MABRA Track Championship Omnium,2014-08-3,Masters Wm 45+,1,3,,
Argyle Time Trial,2015-05-2,Women Senior Cat 3,4,6,545.45837295391,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women MASTER 45+,7,8,602.65674526228,
Ride Sally Ride,2015-06-6,Women Cat 3,9,13,614.9505,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 1-23,4,7,542.26125127529,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Women 45+ Masters,2,7,543.30038938969,
Shenandoah Speedway Criterium,2016-06-26,Women 45+ Masters,DNF,4,,
Shenandoah Speedway Criterium,2016-06-26,Women Cat 3,6,6,527.3032929171,
2016 Church Creek Time Trial - #2,2016-07-16,Women Masters  50+ 50+,1,5,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,15,21,543.79186666667,
Ride Sally Ride,2017-05-7,Women Cat 3,6,7,582.722,
Chantilly Criterium ,2017-07-9,Women Cat 3,4,5,,
American Velo Club Road Race,2018-04-28,WoMen Masters  35+,13,14,572.44626190476,
USO Warrior Week Time Trial,2018-06-3,Women Master 55+,1,6,514.43823923063,
