Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,24,30,612.97698006959,
ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,21,24,607.73844444444,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,33,38,581.36094367356,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,32,37,625.10878811954,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,23,24,627.20074507888,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,24,34,589.80640625,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,33,42,628.33195193062,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,DNF,34,680.46822222222,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,DNF,30,598.32780077682,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,24,26,634.04747708333,
Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,28,31,567.45519630264,
Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,27,28,598.49202735628,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,25,27,617.89305944926,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,20,33,533.64742356011,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,DNF,33,578.01898840297,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,16,28,593.3634375,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,18,28,547.62614285714,
