Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Category E  ,1,28868,Stephen,Mull,Richmond Velo Sport,,86831,300,259.35483333333,
Men Cat 3 Category E  ,2,21785,Gregory,Grosicki,College of William and Mary,,288983,308.91,263.48443055556,
Men Cat 3 Category E  ,3,17035,Terry,Turner,Hefler Performance Coaching/CBC,,298847,306.46,267.61402777778,
Men Cat 3 Category E  ,4,18494,John,Gray,Virginia Beach Wheelmen,,256083,311.45,271.743625,
Men Cat 3 Category E  ,5,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,251.7,275.87322222222,
Men Cat 3 Category E  ,6,28886,Michael,Tamayo,Virginia Beach Wheelmen,,61074,300,280.00281944444,
Men Cat 3 Category E  ,7,6212,Lucas,Harville,Triangle Velo,,232312,350.02,284.13241666667,
Men Cat 3 Category E  ,8,7008,Dan,Schwartz,NCVC/UnitedHealthcare,,270741,245.72287179487,288.26201388889,
Men Cat 3 Category E  ,9,18490,Kevin,Horvath,Fat Frogs Racing,,143936,255.14,292.39161111111,
Men Cat 3 Category E  ,10,16865,Jacob,King,hot tubes development,,231130,321.08,296.52120833333,
Men Cat 3 Category E  ,11,20756,Mitch,Hunt,Fat Frogs Racing,,104437,319.85,300.65080555556,
Men Cat 3 Category E  ,12,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,357.37,304.78040277778,
Men Cat 3 Category E  ,13,17092,Timothy,Pope,Fat Frogs Racing,,230804,316.91,308.91,
Men Cat 3 Category E  ,14,16988,Christian,Sheridan,CRC,,167388,295.44,313.03959722222,
Men Cat 3 Category E  ,15,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,286.05,317.16919444444,
Men Cat 3 Category E  ,16,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,268.95,321.29879166667,
Men Cat 3 Category E  ,17,16994,Michael,Yengling,Richmond Velo Sport,,277343,309.82,325.42838888889,
Men Cat 3 Category E  ,18,37718,Jimmy,Deaton,Team Tripower,,8975,300,329.55798611111,
Men Cat 3 Category E  ,19,17144,Nicholas,Blend,Richmond Velo Sport,,203275,371.14501000352,333.68758333333,
Men Cat 3 Category E  ,20,28888,Joseph,Marques,Charlottesville Racing Club,,112813,300,337.81718055556,
Men Cat 3 Category E  ,21,18426,Jennifer,Pope,Vanderkitten Racing,,289426,455.34441176042,341.94677777778,
Men Cat 3 Category E  ,22,14632,Robson,Glasscock,Carytown Bicycle Company,,290828,300,346.076375,
Men Cat 3 Category E  ,23,16935,Laura,Cook,Vanderkitten Racing,,226016,407.4,350.20597222222,
Men Cat 3 Category E  ,24,16877,Ali,Ingram,Vanderkitten Racing,,289381,378.36,354.33556944444,
Men Cat 3 Category E  ,25,16892,Brittany,Macdonald,Vanderkitten Racing,,304996,455.21,358.46516666667,
Men Cat 4 Category E  ,1,23736,Bryan,Hoy,JRVS/American Pride Auto,,272130,375.07,333.53716666667,
Men Cat 4 Category E  ,2,26659,Christofer,Keeling,Miller School of Albemarle p/b CBC,,316758,467.38,338.28451190476,
Men Cat 4 Category E  ,3,17053,Charles,Kyle,Freshbikes p/b SKANSKA,,191862,402.12,343.03185714286,
Men Cat 4 Category E  ,4,26834,Oliver,Dujua,Richmond Velo Sport / 3Sports,,264926,244.88941666667,347.77920238095,
Men Cat 4 Category E  ,5,28875,Wilson,Hale,JRVS/American Pride,,264006,400,352.52654761905,
Men Cat 4 Category E  ,6,28876,Rick,Levesque,Richmond Velo Sport,,151813,400,357.27389285714,
Men Cat 4 Category E  ,7,17103,Noah,Clevinger,JRVS/American Pride,,193280,427.24,362.02123809524,
Men Cat 4 Category E  ,8,17081,Joseph,Younkin,Southside Tri & Cycle,,257555,417.37507345108,366.76858333333,
Men Cat 4 Category E  ,9,17045,Jerry,Hadley,Tripower,,155623,352.96,371.51592857143,
Men Cat 4 Category E  ,10,90609,Brandon,Smith,VCU Cycling,,280049,403.36161508246,376.26327380952,
Men Cat 4 Category E  ,11,28877,Brian,Mitchel,Richmond Velo Sport,,64615,400,381.01061904762,
Men Cat 4 Category E  ,12,23737,Steven,Hendricks,Fat Frogs Racing,,207652,443.39,385.75796428571,
Men Cat 4 Category E  ,13,28878,David,Magnussen,,,234476,400,390.50530952381,
Men Cat 4 Category E  ,14,28879,Edward,Baumgartner,Richmond Velo Sport,,182674,400,395.2526547619,
Men Cat 4 Category E  ,15,18438,Ron,Skinner,Hilton Cycling Club,,309523,440.32,400,
Men Cat 4 Category E  ,16,26842,Brian,Kunz,JRVS/American Pride,,275085,412.95953804555,404.7473452381,
Men Cat 4 Category E  ,17,28880,Steve,Benjamin,Richmond Velo Sport,,249488,400,409.49469047619,
Men Cat 4 Category E  ,18,23480,Jorge,Zarate,fat frogs racing team,,303487,479.28558599264,414.24203571429,
Men Cat 4 Category E  ,19,18462,Joe,Altomare,Hilton Cycling Club p/b Walt Racing,,290623,430.57,418.98938095238,
Men Cat 4 Category E  ,20,26843,Anthony,Bozarth,hilton cycling club,,289222,432.39884511386,423.73672619048,
Men Cat 4 Category E  ,21,28881,Mark,Iannuzzi,JRVS/American Pride,,277652,400,428.48407142857,
Men Cat 4 Category E  ,22,28882,Junjie,Wang,Team Tripower,,282388,400,433.23141666667,
Men Cat 4 Category E  ,23,23503,Ivan,Poteat,Carytown Bicycle Company,,232604,378.10621748554,437.97876190476,
Men Cat 4 Category E  ,24,17075,Arthur,Marks,TriPower,,205890,352.05,442.72610714286,
Men Cat 4 Category E  ,25,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,356.36,447.47345238095,
Men Cat 4 Category E  ,26,18446,Tom,Brookfield,Richmond Velo Sport / 3 Sports,,310298,525.69,452.22079761905,
Men Cat 4 Category E  ,27,5037,Andrew,Moore,William and Mary Cycling Team,,301244,382.81,456.96814285714,
Men Cat 4 Category E  ,28,28883,Vincent,Kidd,JRVS/American Pride,,274649,400,461.71548809524,
Men Cat 5 Category E  ,1,28889,Daniel,Immeker,Tripower,,341560,500,425,
Men Cat 5 Category E  ,2,28890,Elias,Guerra,Hilton Cycling Club,,329364,500,432.5,
Men Cat 5 Category E  ,3,28891,Andrew,Vann,Celerity Cycling p/b Brooks Systems,,340760,500,440,
Men Cat 5 Category E  ,4,28892,Nicholas,Tempest,TriPower,,328886,500,447.5,
Men Cat 5 Category E  ,5,28893,Roland,Kent,Team Kainer Cycling,,315798,500,455,
Men Cat 5 Category E  ,6,28894,Eric,Crandell,Fat Frogs Racing,,334202,500,462.5,
Men Cat 5 Category E  ,7,26677,Reid,Stockdill,Hilton Cycling Club,,283277,500,470,
Men Cat 5 Category E  ,8,28895,Ryan,Burbey,College of William and Mary,,307166,500,477.5,
Men Cat 5 Category E  ,9,28896,Adam,Northup,Richmond Velo Sport,,317954,500,485,
Men Cat 5 Category E  ,10,28897,Brian,Callam,College of William and Mary,,221966,500,492.5,
Men Cat 5 Category E  ,11,18650,Christopher,Clarke,Richmond Velo Sport,,331528,270.44,500,
Men Cat 5 Category E  ,12,23473,Michael,Baldwin,Tripower,,295123,410.83333333333,507.5,
Men Cat 5 Category E  ,13,26648,Kenneth,Sumrell,Fat Frogs Racing Team,,304878,500,515,
Men Cat 5 Category E  ,14,18444,Jeff,Reichelderfer,Fat Frogs Racing,,299248,470.76,522.5,
Men Cat 5 Category E  ,15,28898,Ben,Murray,,,336632,500,530,
Men Cat 5 Category E  ,16,18046,Taylor,Clarke,Team Whole Foods,,280277,565.92,537.5,
Men Cat 5 Category E  ,17,28899,Samuel,Kennedy,Hilton Cycling Club,,344498,500,545,
Men Cat 5 Category E  ,18,28900,Bryan,Callery,Christian Cycling / Hammer Nutrition,,216503,500,552.5,
Men Cat 5 Category E  ,19,28901,Sterling,Eanes,Team Three Sports,,314620,500,560,
Men Cat 5 Category E  ,20,28902,Anthony,Bream,,,337926,500,567.5,
Men Juniors Category E 10-14 ,1,18046,Taylor,Clarke,Team Whole Foods,,280277,565.92,510,
Men Juniors Category E 10-14 ,2,18430,Thomas,Carey,Team Portsmouth,,309307,600,525,
Men Juniors Category E 10-14 ,3,28869,Chris,Lloyd,Fat Frogs Racing,,332566,600,540,
Men Juniors Category E 10-14 ,4,26847,Matthew,Dujua,Richmond Velo Sport / 3Sports,,338792,724.10763968621,555,
Men Juniors Category E 10-14 ,5,26849,Grant,Brookfield,Richmond Velo Sport / 3 Sports,,321764,600,570,
Men Juniors Category E 10-14 ,6,18432,Dane,Craddock,Fat Frogs Racing,,310387,786.16145952932,585,
Men Juniors Category E 10-14 ,7,18433,William,Fitzgerald,Hilton Cycling Club,,342976,600,600,
Men Juniors Category E 10-14 ,8,28870,Micah,Schaubach,Walt Racing,,338304,600,615,
Men Juniors Category E 10-14 ,9,28871,Alastair,Pounder,Raleigh Allstars,,303079,600,630,
Men Juniors Category E 10-14 ,10,18434,Jacob,Warner,Team Natures Path,,287908,600,645,
Men Juniors Category E 10-14 ,11,26848,Leigh,Dujua,Richmond Velo Sport / 3Sports,,338794,600,660,
Men Juniors Category E 10-14 ,12,28872,Casey,Fulton,FAT FROGS,,338102,600,675,
Men Juniors Category E 10-14 ,13,7048,Christopher,Carey,Team Portsmouth,,195433,165.44,690,
Men Juniors Category E 15-18 ,1,16865,Jacob,King,hot tubes development,,231130,,,
Men Juniors Category E 15-18 ,2,26659,Christofer,Keeling,Miller School of Albemarle,,316758,,,
Men Juniors Category E 15-18 ,3,18428,Parker,Brookfield,Richmond Velo Sport / 3 Sports,,306718,,,
Men Juniors Category E 15-18 ,4,18046,Taylor,Clarke,Team Whole Foods,,280277,,,
Men Master Category E 40-49 ,1,16947,Marc,Warner,CRC/Tridim,,263150,191.85,180.931,
Men Master Category E 40-49 ,2,18099,Daniel,King,CRC/Wired Bike.com,,211359,189.91,202.0148,
Men Master Category E 40-49 ,3,32144,Tim,Mullins,Team Whole Foods,,56762,185.07,223.0986,
Men Master Category E 40-49 ,4,18454,Francois,Fabiato,3sports/RVS,,260597,256.82,244.1824,
Men Master Category E 40-49 ,5,18660,William,Scanlon,CRC p/b Wired Bike,,187918,286.35,265.2662,
Men Master Category E 40-49 ,6,17075,Arthur,Marks,TriPower,,205890,352.05,286.35,
Men Master Category E 40-49 ,7,16992,Robert,Netsch,TriPower,,237660,340.58620834653,307.4338,
Men Master Category E 40-49 ,8,20758,Eric,Fletcher,CRC/Wired Bike,,204587,329.58,328.5176,
Men Master Category E 40-49 ,9,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,286.05,349.6014,
Men Master Category E 40-49 ,10,21441,Jeffrey,Nalls,BikeWorks Racing,,279420,356.36,370.6852,
Men Master Category E 40-49 ,11,16988,Christian,Sheridan,CRC,,167388,295.44,391.769,
Men Master Category E 40-49 ,DNF,14961,Thomas,Fitzgerald,Hilton Cycling Club,,305332,,,
Men Master Category E 50-59 ,1,17136,David,Clarke,Team Whole Foods,,47821,257.9,240.111,
Men Master Category E 50-59 ,2,17130,Mark,King,CRC,,208021,257.41,262.017,
Men Master Category E 50-59 ,3,18158,James,Schaefer,Rostello p/b Fiorucci/Cycor,,47697,285.06,283.923,
Men Master Category E 50-59 ,4,18493,Harlan,Ward,atlantic velo,,166934,338.16,305.829,
Men Master Category E 50-59 ,5,17140,Wesley,King,Richmond Velo Sport,,54267,366.65,327.735,
Men Master Category E 50-59 ,6,17144,Nicholas,Blend,Richmond Velo Sport,,203275,371.14501000352,349.641,
Men Master Category E 50-59 ,7,674,Greg,Brown,,,210796,317.31,371.547,
Men Master Category E 50-59 ,8,26701,William,Bond,Fat Frogs Racing,,272224,450,393.453,
Men Pro/1/2/3 Category E  ,1,18099,Daniel,King,CRC/Wired Bike.com,,211359,189.91,202.36516666667,
Men Pro/1/2/3 Category E  ,2,28866,Sean,Carithers,team whole foods,,61206,200,202.12865,
Men Pro/1/2/3 Category E  ,3,18660,William,Scanlon,CRC p/b Wired Bike,,187918,286.35,201.89213333333,
Men Pro/1/2/3 Category E  ,4,17130,Mark,King,CRC,,208021,257.41,201.65561666667,
Men Pro/1/2/3 Category E  ,5,18454,Francois,Fabiato,3sports/RVS,,260597,256.82,201.4191,
Men Pro/1/2/3 Category E  ,6,18473,Marc,Greco,tripower,,64262,214.43,201.18258333333,
Men Pro/1/2/3 Category E  ,7,16957,Peter,Custer,North Tek-Aria,,162204,184.75,200.94606666667,
Men Pro/1/2/3 Category E  ,8,26811,Terry,Huss,raleigh all stars,,218947,216.26977272727,200.70955,
Men Pro/1/2/3 Category E  ,9,17136,David,Clarke,Team Whole Foods,,47821,257.9,200.47303333333,
Men Pro/1/2/3 Category E  ,10,8520,Steven,Kendall,Kelly Benefit Strategies / LSV,,259050,300.43,200.23651666667,
Men Pro/1/2/3 Category E  ,11,18476,William,Evans,BikeWorks Racing,,138242,211.01,200,
Men Pro/1/2/3 Category E  ,12,28867,Daniel,Craft,Fat Frogs Racing,,249070,200,199.76348333333,
Men Pro/1/2/3 Category E  ,13,28868,Stephen,Mull,Richmond Velo Sport,,86831,200,199.52696666667,
Men Pro/1/2/3 Category E  ,14,23771,Paul,Ward,atlantic velo,,166933,183.33333333333,199.29045,
Men Pro/1/2/3 Category E  ,15,16947,Marc,Warner,CRC/Tridim,,263150,191.85,199.05393333333,
Men Pro/1/2/3 Category E  ,16,6741,Ben,Warren,Starlight Bicycles ,,204687,200,198.81741666667,
Men Pro/1/2/3 Category E  ,17,32144,Tim,Mullins,team whole foods,,56762,185.07,198.5809,
Men Pro/1/2/3 Category E  ,18,18158,James,Schaefer,Rostello p/b Fiorucci/Cycor,,47697,285.06,198.34438333333,
Men Pro/1/2/3 Category E  ,19,18467,Michael,Hosang,Tripower,,205055,195.28,198.10786666667,
Men Pro/1/2/3 Category E  ,20,6656,Adam,Winck,CRC,,202330,200,197.87135,
Women Cat 1/2/3 Category E  ,1,18425,Emily,Joyner,va asset,,212846,383.34,337.37633333333,
Women Cat 1/2/3 Category E  ,2,16877,Ali,Ingram,Vanderkitten Racing,,289381,378.36,360.95650784271,
Women Cat 1/2/3 Category E  ,3,16935,Laura,Cook,Vanderkitten Racing,,226016,407.4,384.53668235208,
Women Cat 1/2/3 Category E  ,4,23773,Leslie,Winters,va asset,,38674,400,408.11685686146,
Women Cat 1/2/3 Category E  ,5,18426,Jennifer,Pope,Vanderkitten Racing,,289426,455.34441176042,431.69703137083,
Women Cat 1/2/3 Category E  ,6,16914,Avanell,Schmitz,va asset,,158858,547.95263157895,455.27720588021,
Women Cat 1/2/3 Category E  ,7,16892,Brittany,Macdonald,Vanderkitten Racing,,304996,455.21,478.85738038958,
Women Cat 1/2/3 Category E  ,8,18484,Amanda,Eichert,Fat Frogs Racing,,316344,458.82,502.43755489896,
Women Cat 1/2/3 Category E  ,9,18427,Jane,Seymour,Fat Frogs Racing,,226020,568.48385391487,526.01772940833,
Women Cat 1/2/3 Category E  ,10,26667,Glenda,Craddock,Fat Frogs Racing,,225442,633.97575880532,549.59790391771,
Women Cat 4 Category E  ,1,26839,Marci,Hill,Walt Racing,,319520,459.32861862249,510.10758558675,
Women Cat 4 Category E  ,2,20740,Mallory,Mcnelis,Team Nature's Path/3Sports,,261502,641.03,540.0717237245,
Women Cat 4 Category E  ,3,28873,Morgan,Schutz,Fat Frogs Racing,,343690,600,570.03586186225,
Women Cat 4 Category E  ,4,18050,Kristin,Schaefer,Rostello p/b Fiorucci/Cycor,,275337,596.53,600,
Women Cat 4 Category E  ,5,18487,Julie,Fink,Fat Frogs Racing,,298843,524.6,629.96413813775,
Women Cat 4 Category E  ,6,28874,Julie,Hunter,VA Asset Group p/b Trek,,325788,600,659.9282762755,
Women Cat 4 Category E  ,7,26663,Megan,Gonzales,Fat Frogs Racing,,,602.22173331753,689.89241441325,
Women Juniors Category E 10-14 ,1,20740,Mallory,Mcnelis,Richmond Velo Sport,,261502,,,
Women Juniors Category E 10-14 ,2,28884,Judy,Horvath,Fat Frogs,,,,,
Women Juniors Category E 15-18 ,1,18050,Kristin,Schaefer,Rostello p/b Fiorucci/Cycor,,275337,,,
Women Master Category E 40-99 ,1,18483,Sharon,Nicholson,tripower,,256529,438.16,426.6407276416,
Women Master Category E 40-99 ,2,23773,Leslie,Winters,va asset,,38674,350,443.30739430826,
Women Master Category E 40-99 ,3,26667,Glenda,Craddock,Fat Frogs Racing,,225442,633.97575880532,459.97406097493,
Women Master Category E 40-99 ,4,21510,Sharon,Leary,Rostello p/b Fiorucci,,272994,481.93,476.6407276416,
Women Master Category E 40-99 ,5,28885,Amy,Peacock,Red Hammer Racing,,310679,350,493.30739430826,
Women Master Category E 40-99 ,6,26707,Denise,Wood,Red Hammer Racing,,280141,350,509.97406097493,
