Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 5 Senior,21,49,484.9585,
Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,56,71,512.82658064516,
Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,25,64,482.97382183908,
Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,48,75,525.46862068966,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 5 Senior Open,3,32,429.18738129708,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,29,42,528.09211111111,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 30+ Cat 4/5,18,20,494.34738888889,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 4/5,32,32,520.8792754027,
Tour de Murrieta - TT,2015-03-13,Men Cat 4,8,35,415.10878558942,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,78,89,570.4635264801,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,67,77,533.0554044021,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,50,68,526.72636219914,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,61,62,536.95197072056,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 4,35,52,502.21157142857,
Majestic Cycling Crit,2016-01-17,Men Master 30+ Cat 4/5,10,18,459.11147916667,
Majestic Cycling Crit,2016-01-17,Men Senior Open Cat 4,14,18,486.03020833333,
Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 4,11,14,524.971,
Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 4,20,31,542.29416025641,
Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,32,36,496.96305234451,
Majestic Crit,2016-07-23,Men Senior Open Cat 4,2,18,401.19986111111,
Majestic Crit,2016-07-23,Men Master 30+ Cat 3/4,11,18,446.302,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,18,21,536.54776666667,
Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 4,26,35,549.05405931713,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Cat 4,26,28,553.93265384615,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 35+ Cat 1/2/3/4,12,23,388.00407407407,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,DNF,29,559.56750092235,
