Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,17,79,271.9849605729,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,25,74,307.4261464961,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,23,26,259.52127172858,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,24,30,228.80574629778,
FrostBite TT,2013-03-2,Men SM 3,3,18,303.9929915986,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 3,33,56,352.17916666667,
CSU Circuit Race and Criterium ,2013-03-17,Men SM  3,5,34,291.69741530745,
CU Stazio Criterium,2013-03-30,Men SM 3,13,35,314.82573529412,
Louisville Criterium,2013-04-6,Men SM 3,40,52,372.42586363636,
Weld County Road Race,2013-04-20,Men SM 3,18,44,325.77766048426,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,58,59,392.78749523398,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,31,58,349.9115267094,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,22,51,317.41567738869,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,7,51,302.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,39,49,392.80653361304,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 3,1,10,265.85166666667,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,15,27,332.93705128205,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,12,15,332.95085714286,
Firestone 88 Criterium,2013-07-13,Men SM 3,5,26,295.48777777778,
27th Annual Longmont Criterium,2013-07-14,Men SM 3,DNF,58,415.61826388889,
 Salida Classic Time Trial,2013-07-26,Men SM 3,4,21,277.15544165047,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,6,29,314.57743589744,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,9,37,311.42455882353,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,52,65,386.89924851151,
Racing For Hope,2013-08-10,Men SM 3,8,34,305.56822222222,
Littleton Criterium p/b pedal,2013-08-11,Men SM 3,7,28,319.06675641026,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,14,49,304.28777777778,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,11,57,304.14553571429,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,4,57,331.20857142857,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,39,56,433.41849480151,
Louisville Criterium,2014-04-5,Men SM 3  ,2,47,277.44373913043,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,48,73,320.59993518519,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,60,95,302.27931914894,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,62,127,304.90643971631,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,DNF,107,355.15261728395,
