Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 10-14 ,16,21,698.75,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 10-14 ,13,20,684.3484375,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 10-14,13,27,597.63783333333,
Kelly Cup,2010-05-23,Men Junior 10-14 ,10,10,731.89606666667,
Ride Sally Ride,2010-06-6,Junior Men 10-14   ,9,17,638.84866666667,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Jrs 10-12,3,3,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 4,5,7,634.09545310648,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 10-14 GIRLS,4,5,,
Black Hills Circuit Race,2011-03-19,Men Junior 10-14 ,10,16,610.70774898281,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 10-14,12,13,689.28480374567,
18th Annual Carl Dolan Memorial,2011-04-17,Men Junior 10-14 ,12,17,640.9732338727,
Deep Blue Time Trial,2011-05-7,Men Junior   ,5,11,414.01080009548,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,10,29,542.92673221916,
Church Creek Time Trial - #1,2011-06-25,Men JUNIOR   ,6,10,573.52928636505,
Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,13,23,617.0787018195,
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Women Junior  13-14,3,5,,
Nicole Reinhart Memorial - Road Race,2011-07-16,Women Junior  13-14,4,5,,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Women Junior  13-14,3,5,,
2011 MABRA Championships/ Church Creek Time Trial ,2011-08-20,Men JUNIOR  10-14 ,4,7,592.5,
Black Hills Circuit Race,2012-03-25,Mixed Junior  10-14,3,20,527.15814878979,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 10-14,5,32,488.10445842848,
Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  13-15,4,6,553.10516362972,
Poolesville Road Race,2012-05-12,Women 4,DNF,16,771.923,
Greenbelt Park Training Race Series,2012-05-16,Women Cat 4 C ,1,2,,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 10-14 COMBINED,8,25,542.7397583451,
Greenbelt Park Training Race Series,2012-05-30,Women Cat 4 C ,2,2,,
Leonardtown Criterium,2012-06-3,Men Junior  10-14,4,8,531.8484209868,
Greenbelt Park Training Race Series,2012-06-6,Women Cat 4 C ,2,2,,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,5,23,490.4795199995,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,18,23,630.63876793093,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,16,26,611.12506838326,
RGS Title Crit,2012-07-8,Men  Junior 10-14,4,15,509.97583333333,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Women  Junior 13-14,2,5,,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Women  Junior 13-14,3,5,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Women  Junior 13-14,3,4,,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Women  Junior 13-14,2,5,,
Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,8,21,548.7223549945,
Jefferson Cup Road Race,2013-04-7,Women Juniors  15-18,1,3,,
Jefferson Cup Road Race,2013-04-7,Women Category/4/JUNIORS OVERALL 15-18,19,39,596.43480361911,
Chantilly Criterium,2013-04-13,Junior Girls 15-18,1,2,,
Chantilly Criterium,2013-04-13,Women Cat 4,6,20,526.16012872724,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,10,19,600,
All American Road Race,2013-04-20,Women Cat 4,DNF,17,742.65488310833,
Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,11,32,468.19660456404,
Greenbelt Park Training Race Series,2013-05-29,Women Cat 4 C,3,4,,
Ride Sally Ride,2013-06-1,Women Cat 4,11,22,566.68921212121,
Greenbelt Park Training Race Series,2013-06-5,Women Cat 4 C,1,1,,
Race Avenue Criterium,2013-06-16,Women Category4,2,9,519.05680741829,
Road Warrior 50,2013-06-29,Women  Cat 4,6,19,545.10625,
Tour de Tysons,2013-06-30,Junior Girls 15-18,2,2,,
MABRA Age Graded Criterium Championships,2013-07-7,Women Junior 15-18,1,1,,
Lost River Classic,2013-07-20,Women Cat 4,5,6,608.78166666667,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Women Category 4,3,7,540.68884056996,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Jr Girls 15-18,1,3,,
2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Junior 15-18,1,2,,
Juniors Day Out,2013-09-14,Women Cat1/2/3/4 Junior 15-18,1,3,,
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,7,22,605.68181818182,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,2,25,503.47169444444,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,8,22,565.52952877476,
Richmond International Raceway Criterium,2014-03-22,Women Cat 4 Senior 18+,12,22,605.26806656006,
Black Hills Circuit Race,2014-03-23,Women Cat 4,13,22,635.30022222222,
Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,12,24,589.40056944444,
All American Road Race,2014-04-5,Women CAT 4  ,10,15,619.31461904762,
Chantilly Circuit Race,2014-04-12,Women Cat 4  ,5,24,510.84422222222,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,7,21,537.23105555556,
United States Naval Academy Road Race,2014-04-26,Women CAT C Collegiate ,2,11,525.73906666667,
United States Naval Academy Circuit Race,2014-04-26,Women CAT C Collegiate ,3,12,551.32017076088,
Turkey Hill Country Classic,2014-05-3,Women 3/4,3,18,495.27692592593,
Kelly Cup,2014-05-18,Women CAT 4  ,4,11,563.19873333333,
Kelly Cup,2014-05-18,Women Juniors  15-18,3,3,,
Mountain Massacree,2014-05-24,Cat 4 Women,6,14,544.53130555556,
Ride Sally Ride,2014-05-31,Women Cat 4  ,4,30,507.72706252848,
Leonardtown Criterium,2014-06-1,Women Cat 4  ,4,11,527.2171530448,
Race Avenue Criterium,2014-06-15,Women Cat 1/2/3/4  ,11,34,449.8660952381,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,5,17,490.28557642559,
Amateur Road Nationals,2014-06-24,Women Junior 17-18,20,25,616.53995833333,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,11,16,529.03435714286,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,14,22,531.8746,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  15-16,1,4,,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  15-16,2,4,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  15-16,2,4,,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  15-16,2,4,,
Black Hill Circuit Race,2015-03-22,Women Cat 4,6,16,585,
Polling House Road Race,2015-03-28,Women Collegiate CAT C,2,9,538.32625,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT C,2,8,522.34882873321,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,5,26,510.318,
All American Road Race,2015-04-18,Women Cat 4,4,17,546.55739583333,
Tour of Page County - GC,2015-04-24,Women Cat 4,3,12,506.54257483118,
Tour of Page County - RR,2015-04-25,Women Cat 4,4,18,507.649,
Tour of Page County - TT,2015-04-26,Women Cat 4,13,16,648.93390791128,
Tour of Page County - Crit,2015-04-26,Women Cat 4,2,13,482.14282083832,
The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,4,27,494.57797615827,
Greenbelt Park Training Race Series,2015-05-6,Women B Cat3/4,11,3,,
Poolesville Road Race,2015-05-9,Women Cat 4,3,21,493.55294444444,
Kelly Cup,2015-05-17,Women 17-18 Juniors,2,2,,
Kelly Cup,2015-05-17,Women SENIOR 3,5,10,504.41706666667,
Ride Sally Ride,2015-06-6,Women Cat 3,DNF,13,715.91116666667,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 17-18,20,25,573.954125,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,20,30,552.37736309524,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 3,7,15,522.89,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat1/2/3,7,15,450.43,
Greenbelt Park Training Race Series,2015-07-22,Women B Cat3/4,15,1,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 17-18 Juniors,1,2,,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 17-18 Juniors,1,2,,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 17-18,1,2,,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 17-18,1,2,,
the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,3,16,466.10595238095,
Route One Rampage,2016-03-12,Women B/C Collegiate,1,6,499.65,
Elkridge Spring Classic,2016-04-2,Women Cat 3/4,4,20,489.89427033747,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Elite  Cat1/2/3,7,15,456.35177015523,
All American Road Race,2016-04-30,Women  123 Cat1/2/3,9,21,492.84,
Poolesville Road Race,2016-05-7,WoMen  3,11,14,576.90922222222,
Greenbelt Park Training Race Series,2016-05-18,Women B Cat3/4,20,2,,
Greenbelt Park Training Race Series,2016-06-1,Women B Cat3/4,13,1,,
Ride Sally Ride,2016-06-4,Women Cat 3,7,12,524.7386,
Greenbelt Park Training Race Series,2016-06-8,Women B Cat3/4,DNF,3,,
Greenbelt Park Training Race Series,2016-06-15,Women B Cat3/4,28,2,,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,WOMEN Open,8,17,482.4080625,
Greenbelt Park Training Race Series,2016-06-22,Women B Cat3/4,22,3,,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,18,28,557.695625,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,18,28,557.695625,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,14,28,468.10337142857,
Greenbelt Park Training Race Series,2016-08-10,Women B Cat3/4,27,3,,
Route One Rampage,2017-04-1,WoMen  Cat B,1,4,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  123 Cat1/2/3,11,21,503.55,
The Bunny Hop Criterium,2017-05-6,Women  Category 3 Cat3/4,3,6,505.19214053033,
Poolesville Road Race,2017-05-13,WoMen Cat 3,2,2,,
BikeJam - Kelly Cup,2017-05-21,Women 3,1,8,449.517,
High Country Cycling Classic - RR,2018-04-7,Women B Collegiate,1,2,,
High Country Cycling Classic - Crit,2018-04-8,Women B Collegiate,1,5,,
Upstate Cycling Classic - RR,2018-04-14,Women Wom B,1,22,425.58496157513,
Upstate Cycling Classic - Crit,2018-04-15,Women Wom B,1,19,454.09416272569,
Bunny Hop Criterium,2018-05-5,Women Cat3/4  Category 3,13,17,588.74983333333,
Bunny Hop Criterium,2018-05-5,WoMen  Category 1/2/3,11,13,517.03488888889,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 1/2/3,DNF,15,598.01585714286,
BikeJam - Kelly Cup,2018-05-20,Women Cat 3 Senior,9,9,535.535,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women 1/2/3 **,10,20,479.37753333333,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,5,26,484.81680487821,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,24,27,584.94586538462,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,21,25,619.97901508495,
Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,15,16,527.828625,
Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,6,22,453.68340740741,
Tiger Town Omnium - RR,2019-03-23,Women Collegiate CAT A,16,26,485.85859259259,
King University Cycling Crit Weekend,2019-03-30,Women A collegiate,6,19,413.7186875,
King University Cycling Crit Weekend Day 2,2019-03-31,Women A collegiate,5,16,406.70707142857,
Milligan College Cycling Classic - Circuit,2019-04-6,Women Collegiate CAT A,DNF,26,572.97009090909,
Milligan College Cycling Classic - Crit,2019-04-7,Women Collegiate CAT A,21,24,523.75984848485,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Women Varsity Open,8,38,492.37526827372,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Varsity,32,48,476.53270049892,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Varsity Open,24,48,482.20428947368,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Women Coll A,26,29,578.36465791389,
Rogue State Road Race,2020-02-29,Women Collegiate A,14,16,583.93707774242,
Rogue State Criterium,2020-03-1,Women Collegiate A,DNF,15,585.84138359384,
2021 Hincapie Spring Series,2021-04-10,WoMen Pro/Cat 1/2/3,15,17,446.139,
2021 Hincapie Spring Series,2021-04-17,WoMen Pro/Cat 1/2/3,27,30,433.81680849771,
2021 Hincapie Spring Series,2021-04-18,WoMen Pro/Cat 1/2/3,23,29,434.75315507242,
2021 Hincapie Spring Series,2021-04-25,Women Open Pro/Cat 1/2/3,20,24,431.85311111111,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,23,24,454.54545454545,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Women Senior Pro/Cat 1/2/3,7,12,420,
