First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Glenda,Flores,Sun Devil Criterium,2024-03-24,Women Single Speed  Fixed Gear,2,3,,
Luis,Steckbeck,Major Motion's King and Queen of Crit,2024-02-25,Fixed gear open,15,25,519.06003974265,
Luis,Steckbeck,Major Motion's King and Queen of Crit,2024-02-25,Men Cat Pro/1/2/3,47,69,313.07933181169,
Summer,Alvarado,Eldo Race Series,2023-08-29,Women OPEN  4-5,5,16,553.38088245421,
Eunney,Ramirez,Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,16,50,269.21830552599,
Luis,Steckbeck,Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,30,21,340.24547403168,
Luis,Steckbeck,Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,26,29,336.82525383362,
Luis,Steckbeck,Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,20,24,349.47759401163,
Luis,Steckbeck,Eldo Race Series,2023-07-25,Men OPEN Pro 1-3,14,32,280.04439114266,
Luis,Steckbeck,Eldo Race Series,2023-07-18,Men OPEN Pro 1-3,25,36,328.92861888966,
Luis,Steckbeck,Eldo Race Series,2023-07-11,Men Open Pro 1-3,38,37,394.58824273776,
Summer,Alvarado,Eldo Race Series,2023-06-27,Women OPEN Cat 4-5,10,13,634.23974696126,
Luis,Steckbeck,Eldo Race Series,2023-06-27,Men OPEN Pro 1-3,49,27,366.61226066184,
Luis,Steckbeck,Eldo Race Series,2023-06-20,Men OPEN Pro 1-3,13,18,337.51952893714,
Luis,Steckbeck,Eldo Race Series,2023-06-13,Men OPEN Pro 1-3,16,20,337.83089773981,
Luis,Steckbeck,Eldo Race Series,2023-06-6,Men OPEN Pro 1-3,40,24,342.38955653785,
Luis,Steckbeck,Eldo Race Series,2023-05-30,Men OPEN Pro 1-3,24,24,358.81917212638,
Eunney,Ramirez,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,13,40,388.10370950653,
Edgar,Aragontorres,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Cat 3/4,9,54,320.01864081847,
Summer,Alvarado,Eldo Race Series,2023-05-23,Women OPEN Cat 4/5,4,5,,
Josh,Kotani,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,6,37,234.04221154621,
Luis,Steckbeck,Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,27,37,309.67925806111,
Eunney,Ramirez,Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,3,30,352.62669027994,
Josh,Kotani,Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,4,33,230.68482508751,
Josh,Kotani,Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,12,29,313.70968847955,
Jacqueline,Ruiz-chab,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,15,19,662.62863475288,
Laura,Romero,CBR #5 Dominguez Hills,2023-05-7,Women Cat 4/5,19,19,723.46545067882,
Josh,Kotani,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,7,35,225.50856866108,
Luis,Steckbeck,Eldo Race Series,2023-05-2,Men Open Pro/Cat 1/2/3,22,35,305.85875569171,
Eunney,Ramirez,Eldo Race Series,2023-05-2,Men Open Cat 4/5,3,33,338.63594168759,
Edgar,Aragontorres,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Cat 3/4,33,43,435.14089976463,
Josh,Kotani,Eldo Race Series,2023-04-25,Men Open Pro 1-3,32,33,361.7674260593,
Laura,Romero,CBR #4 Carson,2023-04-23,Women Cat 4/5,23,30,630.36149900485,
Summer,Alvarado,Eldo Race Series,2023-04-11,Women Cat 4/5,5,5,,
Josh,Kotani,Eldo Race Series,2023-04-11,Men Cat 4-5,7,38,381.32751293313,
Eunney,Ramirez,Eldo Race Series,2023-04-11,Men Cat 4-5,12,38,406.17820943295,
Luis,Steckbeck,Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,21,25,358.16749092856,
Josh,Kotani,Eldo Race Series,2023-04-4,Men Open Cat 4/5,1,33,326.6588439068,
Eunney,Ramirez,Eldo Race Series,2023-04-4,Men Open Cat 4/5,11,33,392.31251454194,
Laura,Romero,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,28,29,,
Glenda,Flores,CBR #2 Carson,2023-02-5,Women Cat 4/5,19,41,586.76100602662,
Jacqueline,Ruiz chab,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,30,42,638.72812668552,
Nancy,Romero,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,31,42,643.56914252121,
Laura,Robles,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,32,42,648.41015835689,
Aymen,Elgorani,Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,4,50,390.6,
Abel,Cardona,La Verne Grand Prix,2021-07-24,Men Fixed Open,15,18,,
Aymen,Elgorani,Bariani Road Race,2021-07-11,Men Cat 5,15,29,500,
Edgar,Aragontorres,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,43,69,464.99279411765,
Edgar,Aragontorres,Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,29,45,490.6905,
Bryan,Lemus,San Rafael Sunset Criterium,2019-07-27,Men FIXED GEAR OPEN,6,20,394.42166666667,
Abel,Cardona,Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,12,26,476.04105714025,
Abel,Cardona,Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,12,26,477.35354431974,
Abel,Cardona,Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,27,28,560.811,
Steve,Brown,Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,17,43,391.33200415722,
Abel,Cardona,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,47,55,539.05742,
Abel,Cardona,The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,42,44,556.76321969697,
Evelyn,Celina delgado cruz,Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,14,20,639.14625,
Evelyn,Celina delgado cruz,CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,12,13,703.67805555556,
Evelyn,Celina delgado cruz,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Women Senior Open Cat 4/5,23,23,726.8466,
Evelyn,Celina delgado cruz,CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,32,32,700.53237171717,
Sydney,Richardson,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,14,22,621.29363636364,
Evelyn,Celina delgado cruz,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,15,22,631.94045454545,
Sydney,Richardson,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,1,33,494.05966666667,
Evelyn,Celina delgado cruz,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,13,33,573.51491666667,
Abel,Cardona,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,20,72,427.28910185185,
Kevin,Kang,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,65,72,535.55618518519,
Abel,Cardona,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior-Fixed Open Open,9,13,446.82822222222,
Abel,Cardona,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,44,72,487.28053703704,
Kevin,Kang,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,47,72,493.92148148148,
Abel,Cardona,Turbulence Crit,2017-09-9,Men Senior Fixed Gear Open Open,24,28,464.51615384615,
Shawn,Remy,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,35,64,425.52954022989,
Jordan,Ezell,Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,9,63,395.84333333333,
Asia,Morris,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,6,29,472.69476226324,
Elaina,Alvarez,The SoCalCup Finale crit,2015-08-30,Women Senior Open Cat 3/4,24,29,646.63154717096,
Israel,Romero,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,9,72,367.317,
Steve,Brown,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,1,57,327.1735,
Patrick,Abille,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,52,57,437.74605357143,
Steve,Brown,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,4,75,319.4432745098,
Asia,Morris,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,2,20,442.87826969172,
Loren,Somerville,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,15,20,657.49632458146,
Elaina,Alvarez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Women Senior Open Cat 4,17,20,690.51448687219,
Steve,Brown,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 3,20,47,379.30695454545,
Jeffrey,Leu,Barry Wolfe Grand Prix,2015-05-24,Men Master 30+ Cat 4/5,3,52,361.957,
Jeffrey,Leu,Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 4,14,77,393.01648529412,
Edgar,Aragontorres,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 5B,10,26,473.95416666667,
Jeffrey,Leu,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 4,6,37,385.17472222222,
Steve,Brown,Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 3,9,40,332.65481481481,
Loren,Somerville,Torrance Criterium,2015-05-17,Women Senior (nc) Open Cat 3/4,15,20,599.29435185185,
Asia,Morris,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,11,35,484.69595588235,
Elaina,Alvarez,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,31,35,626.19235294118,
Loren,Somerville,Dana Point Grand Prix,2015-05-3,Women Senior Open Cat 3/4,33,35,626.19235294118,
Jeffrey,Leu,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,9,80,395.34903603604,
Israel,Romero,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,12,80,410.36104954955,
Perry,Alvarez,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,43,80,460.40109459459,
Jeffrey,Leu,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,8,44,421.76245454545,
Edgar,Aragontorres,Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 4/5,13,44,463.14194588745,
Israel,Romero,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 4,14,55,403.7,
Israel,Romero,The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 3/4,12,73,346.05344086022,
Edgar,Aragontorres,LA Circuit Race,2015-04-19,Men Master Open Cat 5,12,72,356.70199890011,
Asia,Morris,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,26,45,571.17278133304,
Elaina,Alvarez,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,31,45,598.76375799934,
Loren,Somerville,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,40,45,648.42751599868,
Israel,Romero,LA Circuit Race,2015-04-19,Men Master Open Cat 4,7,101,372.84946798824,
Steve,Brown,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,27,58,385.60088,
Steve,Brown,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,7,57,334.27375925926,
Asia,Morris,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,4,20,444.00255555556,
Loren,Somerville,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Cat 3/4,12,20,523.31914814815,
Israel,Romero,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,15,88,391.74033333333,
Perry,Alvarez,Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,74,88,522.99355952381,
Asia,Morris,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,12,31,443.29004444444,
Loren,Somerville,Easter Sunday GP Race #4,2015-04-5,Women Senior Open Open,22,31,551.46493333333,
Kevin,Kang,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,55,77,514.65195945946,
Jeffrey,Leu,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,30,96,431.99268148148,
Israel,Romero,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 4,35,61,470.9272,
Elaina,Alvarez,The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat B,4,4,,
Jeffrey,Leu,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,15,76,417.05457130751,
Jeffrey,Leu,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,17,84,405.25894736842,
Israel,Romero,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,45,84,476.62210526316,
Asia,Morris,The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,2,19,436.1732994152,
Loren,Somerville,The ICE Sportswear Criterium,2015-02-15,Women Senior Open Cat 4,14,19,646.4608502924,
Edgar,Aragontorres,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,34,36,606.91376147121,
Asia,Morris,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,25,40,560.8500877193,
Loren,Somerville,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 3/4,39,40,664.41035087719,
Asia,Morris,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,14,26,583.07868095539,
Loren,Somerville,Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior-nocup Open Cat 4,25,26,722.03153337542,
Edgar,Aragontorres,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,68,75,599.956,
Jeffrey,Leu,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,15,89,409.09934666667,
David,Kwon,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,29,89,441.51836,
Steve,Brown,CBR Season Opener,2015-01-18,Men Senior Open Cat 3,7,49,322.35650724638,
Steve,Brown,CBR Season Opener,2015-01-18,Men Senior Open Cat 3/4,9,68,349.57666666667,
Patrick,Abille,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,4,45,293.51538636364,
Patrick,Abille,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,51,52,386.70130769231,
Asia,Morris,SoCalCup Crit Series #7,2014-07-27,Women Senior Open 3/4,9,22,468.69640909091,
Michael,Chitjian,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,6,62,368.83161290323,
Asia,Morris,the NOW Energy Bar Crit,2014-06-8,Women Cat 3/4 Senior Open,3,19,413.77912962963,
Michael,Chitjian,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,29,66,437.10757575758,
Patrick,Abille,the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,63,67,456.18908080808,
Michael,Chitjian,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,19,61,426.10046666667,
Kevin,Kang,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4/5 Senior Open,34,61,471.04988333333,
Asia,Morris,Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 3/4 Senior Open,15,25,517.25152777778,
Michael,Chitjian,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,14,82,381.05150406504,
Israel,Romero,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,41,82,446.51058943089,
Patrick,Abille,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,11,61,319.99388888889,
Michael,Chitjian,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4/5 Master 30+,8,59,377.14264367816,
Michael,Chitjian,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,30,61,438.99416666667,
Michael,Chitjian,Torrance Criterium,2014-05-18,Men Cat 4 Senior Open,35,51,482.12553174603,
Steve,Brown,Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,21,51,363.205,
Michael,Chitjian,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4/5 Master 30+,2,58,348.24124137931,
Steve,Brown,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,1,79,346.4855,
Michael,Chitjian,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,10,79,369.46423076923,
Steve,Brown,Ontario Series 4,2014-04-20,Men Cat 4/5 Senior Open,1,66,340.86133333333,
Israel,Romero,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,13,74,384.74551801802,
Steve,Brown,Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,24,74,412.44109009009,
Michael,Chitjian,LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,14,86,385.56816900496,
Michael,Chitjian,Ontario Series 3,2014-03-23,Men Cat 4/5 Master 30+,5,50,377.66960869565,
Michael,Chitjian,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,21,63,407.95936206897,
Michael,Chitjian,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,12,81,381.39144583333,
Israel,Romero,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,27,81,415.12000833333,
Asia,Morris,Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,8,39,415.51517852941,
Patrick,Abille,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,16,66,312.54818181818,
Michael,Chitjian,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,6,59,356.34048275862,
Israel,Romero,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,37,44,544.89376470588,
Michael,Chitjian,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,10,71,392.40896774194,
Israel,Romero,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,59,97,485.71649242424,
Michael,Chitjian,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,68,97,509.21709469697,
Steve,Brown,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,18,85,408.13424603175,
Israel,Romero,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,31,85,433.38323809524,
Michael,Chitjian,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,62,85,493.59237301587,
Asia,Morris,SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,20,33,492.4474375,
Patrick,Abille,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,59,73,380.53794444444,
