Race Name,Race Date,Category Name,Place,Total Racers,Points
San Rafael Sunset Crit,2022-07-30,Men Junior 9-10 Open,4,4,,
San Ardo Road Race,2022-08-20,Men Junior 10-12 Open,6,6,745.80541759199,
Sand City Criterium,2022-09-11,Men Junior 9-10 Open,4,6,700,
Cal Aggie Criterium,2023-01-28,Men Junior 9-10 Open,1,5,,
Livermore Criterium,2023-02-12,Men Junior 9-10 Open,1,1,,
47th Cherry Pie Criterium,2023-02-20,Men Junior 9-10 Open,1,1,,
Land Park Criterium,2023-03-11,Men Junior 9-12 Open,3,4,,
Bariani Road Race,2023-03-12,Men Junior under 15,6,7,774.55523558953,
Berkeley Streets Criterium,2023-04-30,Men Junior under 11 Open,1,1,,
Cull Canyon Time Trial,2023-07-15,Men Junior 9-10 Open,1,1,,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Junior 9-10 Open,1,2,,
San Ardo Road Race,2023-08-19,Men Junior 10-12 Open,9,10,763.43806248969,
Ahtlone Time Trial,2023-09-2,Men Junior 10-12 Open,3,3,,
Shea Center Criterium,2023-09-24,Men Junior 10-12 Open,5,7,733.65372158638,
Cal Aggie Criterium,2024-01-27,Men Junior 11-12 Open,2,2,,
Copper Valley Circuit Race,2024-02-25,Junior under 19,5,6,823.12262037991,
Copperopolis Road Race,2024-03-30,Junior under 13,2,3,,
