Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior-nc 1516 Open,1,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,442.78204325784,401.1101302935,
Men Junior-nc 1516 Open,2,43320,Weston,Giem,Major Motion Cycling Club,,335014,486.62819608432,407.37370562795,
Men Junior-nc 1516 Open,3,106042,Jake,Chromy,LUX/Specialized by Cynergy,,423982,407.62352830285,413.6372809624,
Men Junior-nc 1516 Open,4,90235,Ruben,Saatjian,Echelon Santa Barbara,,422984,409.54682000476,419.90085629685,
Men Junior-nc 1516 Open,5,72674,Parker,Rous,Bolthouse Farms Cycling Team,,352014,513.07753716437,426.1644316313,
Men Junior-nc 1516 Open,6,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,409.2607969713,432.42800696575,
Men Junior-nc 1516 Open,7,80569,Lucio,Rivas,Team Rokform,,404874,637.08433802743,438.6915823002,
Men Junior-nc 1516 Open,8,53326,Trevaughn,Samuels,Unity Sports Cycling,,376493,400,444.95515763465,
Men Junior-nc 1516 Open,DNF,107766,Esdras,Roldan,Unity Sports Cycling,,466057,400,457.48230830355,
Men Junior-nc 1718 Open,1,106262,Ranferi,Perea,Metalmtn Cycling,,459713,,,
Men Master-nc 35+ Cat 4/5,1,80885,Brent,Amick,Santa Clarita Velo,,1540,443.09846604435,352.13226606802,
Men Master-nc 35+ Cat 4/5,2,75661,Scott,Torrence,Big Orange Cycling,,399103,412.19387378804,364.4951538387,
Men Master-nc 35+ Cat 4/5,3,71407,David,Holland,Big Orange Cycling,,389078,399.05376181165,376.85804160937,
Men Master-nc 35+ Cat 4/5,4,107261,Mike,Oceguera,Southern California Velo,,183840,389.22858333333,389.22092938004,
Men Master-nc 35+ Cat 4/5,5,42513,Michael,Penta,Serious Cycling,,364697,431.57212699334,401.58381715072,
Men Master-nc 35+ Cat 4/5,6,96238,Lee,Niffenegger,Santa Clarita Velo,,427751,455.16184973938,413.94670492139,
Men Master-nc 35+ Cat 4/5,7,104588,Vidal,Estrada,Big Orange Cycling,,443007,481.57942091111,426.30959269206,
Men Master-nc 35+ Cat 4/5,8,106257,Gilberto,Hernandez,,,243313,439.14029425881,438.67248046274,
Men Master-nc 35+ Cat 4/5,9,115291,Matt,Easter,Les Petites Victoires,,,450,451.03536823341,
Men Master-nc 35+ Cat 4/5,10,106067,Francis,Hardiman,Big Orange Cycling,,457590,487.29773766865,463.39825600408,
Men Master-nc 35+ Cat 4/5,11,66253,Stefan,Weber,AUDI RENO-TAHOE,,253390,438.20466666667,475.76114377476,
Men Master-nc 35+ Cat 4/5,12,49499,Francisco,Vidal,Santa Clarita Velo,,289756,387.66943958703,488.12403154543,
Men Master-nc 35+ Cat 4/5,13,48164,Kevin,Lewis,,,368512,426.82256756469,500.4869193161,
Men Master-nc 35+ Cat 4/5,14,106132,Sean,Hall,PAA/Empire Bikes,,458064,485.65994166843,512.84980708678,
Men Master-nc 40+ Cat 1/2/3/4,1,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,338.38917475336,281.3260550865,
Men Master-nc 40+ Cat 1/2/3/4,2,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,361.71971975897,286.74463297925,
Men Master-nc 40+ Cat 1/2/3/4,3,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,352.6724532993,292.16321087201,
Men Master-nc 40+ Cat 1/2/3/4,4,42574,Sean,Ekins,,,304231,301.85386048793,297.58178876476,
Men Master-nc 40+ Cat 1/2/3/4,5,42568,Derryl,Halpern,Velo Pasadena Team,,331896,289.92722701946,303.00036665752,
Men Master-nc 40+ Cat 1/2/3/4,6,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,282.08643233645,308.41894455027,
Men Master-nc 40+ Cat 1/2/3/4,7,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,244.59828152735,313.83752244303,
Men Master-nc 40+ Cat 1/2/3/4,8,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,322.4350812008,319.25610033578,
Men Master-nc 40+ Cat 1/2/3/4,9,39709,James,Doyle,Santa Clarita Velo,,68099,350,324.67467822853,
Men Master-nc 40+ Cat 1/2/3/4,10,40869,James,Stathas,PAA/Empire Bikes,,182964,362.60472347781,330.09325612129,
Men Master-nc 40+ Cat 1/2/3/4,11,42570,Trevor,Dunn,METALMTN Cycling,,272790,268.99961011905,335.51183401404,
Men Master-nc 40+ Cat 1/2/3/4,12,53331,Martin,Bjel,Serious Cycling,,3807,317.65497928278,340.9304119068,
Men Master-nc 40+ Cat 1/2/3/4,13,42543,Justin,Shniderman,Serious Cycling,,40300,343.06760869528,346.34898979955,
Men Master-nc 40+ Cat 1/2/3/4,14,48150,Nick,Steel,Serious Cycling,,331634,408.42209607906,351.76756769231,
Men Master-nc 40+ Cat 1/2/3/4,15,71420,Gonzalo,Zamora,CVC Racing,,392642,400.16600289719,357.18614558506,
Men Master-nc 40+ Cat 1/2/3/4,16,68033,Mario,Cortes,S2C/Primal,,235946,374.08347700021,362.60472347781,
Men Master-nc 40+ Cat 1/2/3/4,17,43379,Howard,Levy,CVC Racing,,364774,361.26487773576,368.02330137057,
Men Master-nc 40+ Cat 1/2/3/4,18,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,385.98796414969,373.44187926332,
Men Master-nc 40+ Cat 1/2/3/4,19,43335,Norberto,Galvan,OTR Racing,,223839,389.39419960896,378.86045715608,
Men Master-nc 40+ Cat 1/2/3/4,20,43368,Carlos,Ibarra,OTR Racing,,272170,390.46238197633,384.27903504883,
Men Master-nc 40+ Cat 1/2/3/4,21,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,415.05156606102,389.69761294159,
Men Master-nc 40+ Cat 1/2/3/4,22,72358,Johnny,Lance,OTR Racing,,237706,390.68823345391,395.11619083434,
Men Master-nc 40+ Cat 1/2/3/4,23,18539,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,368.28933406124,400.53476872709,
Men Master-nc 40+ Cat 1/2/3/4,24,43338,Richard,Klusman,Metalmtn Cycling,,49709,431.06179754459,405.95334661985,
Men Master-nc 40+ Cat 1/2/3/4,25,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,437.93640854259,411.3719245126,
Men Master-nc 40+ Cat 1/2/3/4,26,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,309.15915756759,416.79050240536,
Men Master-nc 40+ Cat 1/2/3/4,27,42479,Andrew,Duffy,Serious Cycling,,277394,386.93735982196,422.20908029811,
Men Master-nc 40+ Cat 1/2/3/4,28,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,448.42262945919,427.62765819087,
Men Master-nc 40+ Cat 1/2/3/4,29,16261,David,Rous,Bolthouse Farms Cycling Team,,189872,328.36166867188,433.04623608362,
Men Master-nc 40+ Cat 1/2/3/4,30,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,419.04706315458,438.46481397637,
Men Master-nc 40+ Cat 1/2/3/4,31,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,,71023,388.56839121323,443.88339186913,
Men Master-nc 40+ Cat 1/2/3/4,DNF,115293,Peter,Mundt,,,466008,350,454.72054765464,
Men Master-nc 40+ Cat 1/2/3/4,DNF,115294,Theo,Van imbizer,ICE SPORTSWEAR Cycling Team,,,350,454.72054765464,
Men Master-nc 40+ Cat 1/2/3/4,DNF,42464,Gustavo,Corona,Serious Cycling,,197571,267.19265625,454.72054765464,
Men Master-nc 40+ Cat 1/2/3/4,DNF,42563,George,Munana,ICE SPORTSWEAR Cycling Team,,304780,396.59702867969,454.72054765464,
Men Master-nc 50+ Cat 1/2/3/4,1,17274,Mark,Noble,Velo Pasadena Team,,26173,277.00923466837,269.50522761639,
Men Master-nc 50+ Cat 1/2/3/4,2,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,306.00498397378,278.89200878037,
Men Master-nc 50+ Cat 1/2/3/4,3,36148,Thurlow,Rogers,Breakaway From Cancer Elite Masters,,30417,297.13387682466,288.27878994434,
Men Master-nc 50+ Cat 1/2/3/4,4,42434,Steve,Klasna,Breakaway from Cancer Masters,,41924,349.83103556149,297.66557110832,
Men Master-nc 50+ Cat 1/2/3/4,5,72090,Chris,Hahn,Velo Pasadena Team,,51418,348.05606020058,307.05235227229,
Men Master-nc 50+ Cat 1/2/3/4,6,42433,John,Hatchitt,SPY GIANT RIDE p/b GQ-6,,269026,317.45843964876,316.43913343627,
Men Master-nc 50+ Cat 1/2/3/4,7,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,310.31428124909,325.82591460024,
Men Master-nc 50+ Cat 1/2/3/4,8,21099,Randall,Tinney,SPY GIANT RIDE p/b GQ-6,,35624,337.11876254687,335.21269576422,
Men Master-nc 50+ Cat 1/2/3/4,9,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,322.22524073041,344.59947692819,
Men Master-nc 50+ Cat 1/2/3/4,10,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,443.46382957903,353.98625809217,
Men Master-nc 50+ Cat 1/2/3/4,11,71420,Gonzalo,Zamora,CVC Racing,,392642,400.16600289719,363.37303925615,
Men Master-nc 50+ Cat 1/2/3/4,12,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,415.05156606102,372.75982042012,
Men Master-nc 50+ Cat 1/2/3/4,13,46268,Michael,Carro,SOS Foundation/ Trek,,108680,436.65537356416,382.1466015841,
Men Master-nc 50+ Cat 1/2/3/4,14,43365,Jacques,Benoit,Echelon Santa Barbara,,3351,395.43834672619,391.53338274807,
Men Master-nc 50+ Cat 1/2/3/4,15,37871,George,Fuentes,Bolthouse Farms Cycling Team,,223842,490.44755124475,400.92016391205,
Men Master-nc 50+ Cat 1/2/3/4,16,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,385.98796414969,410.30694507602,
Men Master-nc 50+ Cat 1/2/3/4,17,43431,Marc,Derome,OTR Racing,,307455,429.53526908867,419.69372624,
Men Master-nc 50+ Cat 1/2/3/4,18,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,385.04459712479,429.08050740397,
Men Master-nc 50+ Cat 1/2/3/4,19,27162,Pete,Dreiske,CVC Racing,,299743,501.18297965103,438.46728856795,
Men Master-nc 50+ Cat 1/2/3/4,20,43449,Douglas,Knox,Velo Pasadena Team,,45552,480.44031481158,447.85406973192,
Men Master-nc 50+ Cat 1/2/3/4,21,28527,Pedro,Ordaz,S2C/Primal,,55635,439.41589905683,457.2408508959,
Men Master-nc 50+ Cat 1/2/3/4,22,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,432.14808333333,466.62763205987,
Men Master-nc 50+ Cat 1/2/3/4,23,109763,Michael,Schmidt,Santa Clarita Velo,,72532,450,476.01441322385,
Men Master-nc 50+ Cat 1/2/3/4,24,53517,Stephen,Watson,,,367290,491.71575486305,485.40119438783,
Men Master-nc 50+ Cat 1/2/3/4,25,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,351.53647735074,494.7879755518,
Men Master-nc 50+ Cat 1/2/3/4,26,29217,Kevin,Ryan,Metalmtn Cycling,,177958,405.72026500501,504.17475671578,
Men Master-nc 50+ Cat 1/2/3/4,27,60126,Tom,Fahrenholz,Ironfly,,57781,401.6743249269,513.56153787975,
Men Master-nc 50+ Cat 1/2/3/4,28,42441,Robb,Mesecher,Breakaway from Cancer Masters,,263338,419.04706315458,522.94831904373,
Men Master-nc 50+ Cat 1/2/3/4,DNF,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,567.397581734,541.72188137168,
Men Master-nc 50+ Cat 1/2/3/4,DNF,43443,Kyle,Radford,Gianni Amore Racing,,45825,405.15404166667,541.72188137168,
Men Master-nc 60+ Cat 1/2/3/4,1,43449,Douglas,Knox,Velo Pasadena Team,,45552,480.44031481158,363.61626243896,
Men Master-nc 60+ Cat 1/2/3/4,2,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,404.94271514394,375.7049627351,
Men Master-nc 60+ Cat 1/2/3/4,3,24527,Howard,Miller,OCW/Paramount Racing,,49424,471.70820930406,387.79366303124,
Men Master-nc 60+ Cat 1/2/3/4,4,42403,Leo,Pettus,OCW / Paramount Racing,,219074,406.70059004246,399.88236332738,
Men Master-nc 60+ Cat 1/2/3/4,5,38475,Robert,Willcox,UC Cyclery/JW Floors,,69952,394.04246809187,411.97106362352,
Men Master-nc 60+ Cat 1/2/3/4,6,90562,Armando,Martinez,Cycle World,,423099,539.69114155131,424.05976391966,
Men Master-nc 60+ Cat 1/2/3/4,7,49500,Kirk,Freeman,South Bay Wheelmen,,12354,408.30999474617,436.1484642158,
Men Master-nc 60+ Cat 1/2/3/4,8,42423,Richard,Roberson,Adams Avenue Bicycles,,50765,494.35961298071,448.23716451193,
Men Master-nc 60+ Cat 1/2/3/4,9,29217,Kevin,Ryan,Metalmtn Cycling,,177958,405.72026500501,460.32586480807,
Men Master-nc 60+ Cat 1/2/3/4,10,72410,Mark,Rich,Coates Cyclery Cycling Club,,51400,607.91245,472.41456510421,
Men Master-nc 60+ Cat 1/2/3/4,11,16579,Kim,Bleth,Bicycle Bob's Racing,,49191,432.14808333333,484.50326540035,
Men Master-nc 60+ Cat 1/2/3/4,12,44119,Reed,Moore,UC Cyclery/JW Floors,,61353,448.94352031209,496.59196569649,
Men Master-nc 60+ Cat 1/2/3/4,13,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,567.397581734,508.68066599263,
Men Master-nc 60+ Cat 1/2/3/4,14,59370,Pete,Dern,Montrose Cycling Club,,9271,492.46743055556,520.76936628877,
Men Master-nc 60+ Cat 1/2/3/4,15,28527,Pedro,Ordaz,S2C/Primal,,55635,439.41589905683,532.8580665849,
Men Master-nc 60+ Cat 1/2/3/4,16,53487,Michael,Edwards,Velo Pasadena Team,,50406,546.97219571702,544.94676688104,
Men Senior-nc Open Cat 1/2,1,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,203.19220487764,178.73479478268,
Men Senior-nc Open Cat 1/2,2,52098,Christopher,Barton,KHS-Maxxis-JLVelo,,185877,245.20721200834,184.55655003248,
Men Senior-nc Open Cat 1/2,3,45110,Ulises,Castillo,KHS-Maxxis-JLVelo,,467509,150,190.37830528227,
Men Senior-nc Open Cat 1/2,4,32675,Griffin,Easter,UCI CT: Airgas-Safeway Cycling,,282590,254.19917850837,196.20006053207,
Men Senior-nc Open Cat 1/2,5,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,182.4292705823,202.02181578187,
Men Senior-nc Open Cat 1/2,6,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,289.98685687689,207.84357103166,
Men Senior-nc Open Cat 1/2,7,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,256.88580768744,213.66532628146,
Men Senior-nc Open Cat 1/2,8,71431,Josh,Ruiz,SoCalCycling.com,,384628,256.31676043223,219.48708153126,
Men Senior-nc Open Cat 1/2,9,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,259.92540207221,225.30883678106,
Men Senior-nc Open Cat 1/2,10,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,279.31330063451,231.13059203085,
Men Senior-nc Open Cat 1/2,11,42576,Erick,Sobey,SPY GIANT RIDE p/b GQ-6,,316972,277.70463402923,236.95234728065,
Men Senior-nc Open Cat 1/2,12,45197,Gavin,Hoover,Swami's Junior Development Team,,280682,321.72271997161,242.77410253045,
Men Senior-nc Open Cat 1/2,13,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,285.28116715642,248.59585778024,
Men Senior-nc Open Cat 1/2,14,71396,Ronald,Toth,PAA/Empire Bikes,,392332,271.22462769543,254.41761303004,
Men Senior-nc Open Cat 1/2,15,24387,Efren,Flores,SPY GIANT RIDE p/b GQ-6,,261831,277.01413405549,260.23936827984,
Men Senior-nc Open Cat 1/2,16,113418,Rasmus,Andersen,,,468094,150,266.06112352964,
Men Senior-nc Open Cat 1/2,17,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,338.38917475336,271.88287877943,
Men Senior-nc Open Cat 1/2,18,34568,Emmanuel,Gagne,,,,304.03517751409,277.70463402923,
Men Senior-nc Open Cat 1/2,19,17229,Cory,Greenberg,Pedalers Fork-10 Speed Coffee,,243988,258.81150396915,283.52638927903,
Men Senior-nc Open Cat 1/2,20,43397,Adam,Alvarez,LUX/Specialized by Cynergy,,305534,321.69804126682,289.34814452882,
Men Senior-nc Open Cat 1/2,21,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ-6,,317936,295.76932515787,295.16989977862,
Men Senior-nc Open Cat 1/2,22,43346,Mathew,Ly,LUX/Specialized by Cynergy,,317554,335.37144044629,300.99165502842,
Men Senior-nc Open Cat 1/2,23,42581,Stathis,Sakellariadis,SPY GIANT RIDE p/b GQ-6,,310511,327.98487486711,306.81341027822,
Men Senior-nc Open Cat 1/2,24,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,239.75295235268,312.63516552801,
Men Senior-nc Open Cat 1/2,25,42466,Oliver,Hutchinson,SPY GIANT RIDE p/b GQ-6,,247748,287.03360758587,318.45692077781,
Men Senior-nc Open Cat 1/2,26,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,,287621,284.73559722446,324.27867602761,
Men Senior-nc Open Cat 1/2,27,45557,Sergio,Escutia,KHS-Maxxis-JLVelo,,398447,275.78076015443,330.1004312774,
Men Senior-nc Open Cat 1/2,28,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,244.59828152735,335.9221865272,
Men Senior-nc Open Cat 1/2,29,38550,Tyler,Locke,PAA/Empire Bikes,,218099,291.37363558165,341.743941777,
Men Senior-nc Open Cat 1/2,30,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ-6,,319002,270.89826520241,347.5656970268,
Men Senior-nc Open Cat 1/2,31,24244,Bo,Knickman,LUX/Specialized by Cynergy,,316296,346.04519744047,353.38745227659,
Men Senior-nc Open Cat 1/2,32,98272,Trevor,Silvera,,,46360,371.49254147643,359.20920752639,
Men Senior-nc Open Cat 1/2,33,39709,James,Doyle,Santa Clarita Velo,,68099,150,365.03096277619,
Men Senior-nc Open Cat 1/2,34,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,332.91101184717,370.85271802598,
Men Senior-nc Open Cat 1/2,DNF,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,448.42262945919,388.31798377537,
Men Senior-nc Open Cat 1/2,35,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,330.91750845253,376.67447327578,
Men Senior-nc Open Cat 1/2,DNF,42574,Sean,Ekins,S2C/Primal,,304231,301.85386048793,388.31798377537,
Men Senior-nc Open Cat 1/2,DNF,43365,Jacques,Benoit,Echelon Santa Barbara,,3351,395.43834672619,388.31798377537,
Men Senior-nc Open Cat 1/2,DNF,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,361.71971975897,388.31798377537,
Men Senior-nc Open Cat 1/2,DNF,43437,Christian,Cognigni,Bike Religion,,60646,315.62501229737,388.31798377537,
Men Senior-nc Open Cat 1/2,DNF,51077,Coul,Hill,IC3 Montana,,106932,382.37547513585,388.31798377537,
Men Senior-nc Open Cat 1/2,DNF,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,356.18840582802,388.31798377537,
Men Senior-nc Open Cat 3,1,53392,Tony,Zaldua,South Bay Wheelmen,,50418,294.77273497556,294.77273497556,
Men Senior-nc Open Cat 3,2,42465,Glen,Deguzman,Cycle World,,332430,360.85807086114,308.50558272477,
Men Senior-nc Open Cat 3,3,84126,Anthony,Smith,Southern California Velo,,390616,346.50208193655,312.73959925141,
Men Senior-nc Open Cat 3,4,41972,Kelsey,Judd,,,291303,366.53949260745,316.97361577805,
Men Senior-nc Open Cat 3,5,72710,Vincent,Gonzales,Moment Bicycles,,396137,399.18981982467,321.20763230469,
Men Senior-nc Open Cat 3,6,43367,Paul,Chia,South Bay Wheelmen,,313598,330.03003721996,325.44164883133,
Men Senior-nc Open Cat 3,7,53403,Travon,Salazar,Unity Sports Cycling,,346584,366.31880007988,329.67566535797,
Men Senior-nc Open Cat 3,8,21234,Gregory,Celentano,Bicycle.net Racing Team,,302657,414.11467624341,333.90968188462,
Men Senior-nc Open Cat 3,9,63455,Michael,Schanafelt,OTR Racing,,366560,365.63150215693,338.14369841126,
Men Senior-nc Open Cat 3,10,43320,Weston,Giem,Major Motion Cycling Club,,335014,486.62819608432,342.3777149379,
Men Senior-nc Open Cat 3,11,40853,Jason,Francia,Team Simple Green/Cannondale/Stage21,,346232,383.11168183101,346.61173146454,
Men Senior-nc Open Cat 3,12,72076,Alfred,Aldaco,METALMTN Cycling,,381893,387.84597675598,350.84574799118,
Men Senior-nc Open Cat 3,13,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,393.33592952092,355.07976451783,
Men Senior-nc Open Cat 3,14,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,352.6724532993,359.31378104447,
Men Senior-nc Open Cat 3,15,53382,Melvin,Hernandez,Impact Racing Team,,366159,381.3464660495,363.54779757111,
Men Senior-nc Open Cat 3,16,42487,David,Fair,Serious Cycling,,317986,416.20968054468,367.78181409775,
Men Senior-nc Open Cat 3,17,18539,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,368.28933406124,372.01583062439,
Men Senior-nc Open Cat 3,18,79859,Vladimir,Pineda,Cycle World,,404221,439.04580961582,376.24984715103,
Men Senior-nc Open Cat 3,19,48150,Nick,Steel,Serious Cycling,,331634,408.42209607906,380.48386367768,
Men Senior-nc Open Cat 3,20,59324,Richard,Johnson,S2C/Primal,,52972,401.28319086982,384.71788020432,
Men Senior-nc Open Cat 3,21,46373,Josue,Ramirez,Cycle World,,50711,374.18011980388,388.95189673096,
Men Senior-nc Open Cat 3,22,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,361.63107623681,393.1859132576,
Men Senior-nc Open Cat 3,23,90559,Sergio,Rodriguez,Cycle World Road,,259009,389.19163166145,397.41992978424,
Men Senior-nc Open Cat 3,24,43379,Howard,Levy,CVC Racing,,364774,361.26487773576,401.65394631089,
Men Senior-nc Open Cat 3,25,43368,Carlos,Ibarra,OTR Racing,,272170,390.46238197633,405.88796283753,
Men Senior-nc Open Cat 3,26,72370,Bryan,Boyhan,Bicycle.net Racing Team,,395045,380.88735131417,410.12197936417,
Men Senior-nc Open Cat 3,27,53402,Jason,Rosales,South Bay Wheelmen,,70539,363.34303390383,414.35599589081,
Men Senior-nc Open Cat 3,28,72358,Johnny,Lance,OTR Racing,,237706,390.68823345391,418.59001241745,
Men Senior-nc Open Cat 3,29,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,348.10708556673,422.82402894409,
Men Senior-nc Open Cat 3,30,59363,Joshua,Menendez,Cycle World,,325730,432.87279890826,427.05804547074,
Men Senior-nc Open Cat 3,31,40869,James,Stathas,PAA/Empire Bikes,,182964,362.60472347781,431.29206199738,
Men Senior-nc Open Cat 3,32,72959,Felipe,Castillo,South Bay Wheelmen,,394584,342.79324574776,435.52607852402,
Men Senior-nc Open Cat 3,33,43338,Richard,Klusman,Metalmtn Cycling,,49709,431.06179754459,439.76009505066,
Men Senior-nc Open Cat 3,34,75685,Richard,Rosales,South Bay Wheelmen,,70540,386.32407857762,443.9941115773,
Men Senior-nc Open Cat 3,35,71994,Zackery,Sosnowski,Moment Bicycles,,349650,403.00655712464,448.22812810394,
Men Senior-nc Open Cat 3,36,59338,Gary,Aanerud,Judgement Velo/ TBOV,,251665,437.93640854259,452.46214463059,
Men Senior-nc Open Cat 3,37,28527,Pedro,Ordaz,S2C/Primal,,55635,439.41589905683,456.69616115723,
Men Senior-nc Open Cat 3,DNF,115300,Don,Purnell,Major Motion Cycling Club,,50976,300,469.39821073715,
Men Senior-nc Open Cat 3,38,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,408.44086934323,460.93017768387,
Men Senior-nc Open Cat 3,DNF,42543,Justin,Shniderman,Serious Cycling,,40300,343.06760869528,469.39821073715,
Men Senior-nc Open Cat 4,1,90853,Cameron,Bond,Bicycle.net Racing Team,,424733,445.34551068683,372.67105988846,
Men Senior-nc Open Cat 4,2,72963,Matthew,Easter,,,396622,441.37158219066,379.15511020102,
Men Senior-nc Open Cat 4,3,72008,Jeremy,Kermit,METALMTN Cycling,,392112,428.59253025825,385.63916051358,
Men Senior-nc Open Cat 4,4,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,417.12134063662,392.12321082614,
Men Senior-nc Open Cat 4,5,28778,Andrew,Wilson,,,379129,456.96371395175,398.6072611387,
Men Senior-nc Open Cat 4,6,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,480.55472131392,405.09131145126,
Men Senior-nc Open Cat 4,7,90762,Alexander,Preski,OTR Racing,,424200,505.57518755048,411.57536176382,
Men Senior-nc Open Cat 4,8,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,464.23536761017,418.05941207638,
Men Senior-nc Open Cat 4,9,90232,Liam,Woods,Metalmtn Cycling,,423281,407.28739322129,424.54346238894,
Men Senior-nc Open Cat 4,10,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,433.18596101707,431.0275127015,
Men Senior-nc Open Cat 4,11,103969,Angel,Munoz,South Bay Wheelmen Foundation,,441005,460.55008999554,437.51156301407,
Men Senior-nc Open Cat 4,12,78323,Travis,Remp,Bicycle.net Racing Team,,395485,436.67836683293,443.99561332663,
Men Senior-nc Open Cat 4,13,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,430.08835208854,450.47966363919,
Men Senior-nc Open Cat 4,14,60131,Wyatt,Pacillas,Serious Cycling,,393680,494.53919685709,456.96371395175,
Men Senior-nc Open Cat 4,15,77121,Javier,Hermosillo,Cycle World,,230292,475.67449865676,463.44776426431,
Men Senior-nc Open Cat 4,16,72004,Stephen,Waits,Catalyst Racing,,248920,427.12619898373,469.93181457687,
Men Senior-nc Open Cat 4,17,91432,Jesse,Carrillo,Cycle World Road,,425323,447.91512882199,476.41586488943,
Men Senior-nc Open Cat 4,18,91662,Andy,Carrillo,Cycle World Road,,425752,450.84190425542,482.89991520199,
Men Senior-nc Open Cat 4,19,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,438.67617693507,489.38396551455,
Men Senior-nc Open Cat 4,20,89967,Jordan,Bernstein,,,392127,498.02058413192,495.86801582711,
Men Senior-nc Open Cat 4,21,106122,Oscar,Godoy,OTR Racing,,126581,484.6872248897,502.35206613967,
Men Senior-nc Open Cat 4,22,115295,Mike,Cegvera,Southern California Velo,,,400,508.83611645223,
Men Senior-nc Open Cat 4,23,68021,Homero,Mejia,The HAMM Team,,293648,511.6498529871,515.32016676479,
Men Senior-nc Open Cat 4,24,66538,Omar,Villegas,Cycle World Road,,405407,504.83763267451,521.80421707735,
Men Senior-nc Open Cat 4,25,71426,Kevin,Salazar,Bicycle.net Racing Team,,392741,518.59822647147,528.28826738992,
Men Senior-nc Open Cat 4,26,95927,Hector,Morales,Bicycle.net Racing Team,,428648,471.36772976859,534.77231770248,
Men Senior-nc Open Cat 4,27,87267,Joe,Rivas,Rock N' Road Cyclery,,292729,505.88762175073,541.25636801504,
Men Senior-nc Open Cat 4,DNF,71528,Eric,Morony,Cycle World Road,,391060,528.2537831216,554.22446864016,
