Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethel Spring Series - Bethel CDP Gold Race,2008-03-30,Masters 40+,3,20,,
Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,3,20,,
Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Masters 40+,3,20,,
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,1,75,297.5,
Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,4,63,345.8064516129,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,69,93,358.5597826087,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,1,66,340,
Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,49,65,407.5,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,8,80,267.6,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,16,46,185.65442418014,
NCC 10th Tour of the Hilltowns,2008-07-26,Men 40+ (Cat 1-     ,2,63,264.84571715523,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,22,48,380.13029942042,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,1,63,299.25488928559,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,13,71,271.77281673147,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,1,71,261.77302549722,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,2,69,251.23301283751,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,12,59,288.35571404931,
Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,4,85,272.30371648526,
Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,5,79,293.24530121312,
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,13,41,378.19861507466,
Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,13,27,317.37730203276,
Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,3,65,276.20117936511,
Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,5,36,260.09274514966,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,24,59,302.94723533058,
NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,5,54,275.14488888889,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,3,12,304.55622222222,
Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,27,63,289.20404162907,
Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,30,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,5,61,,
Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,16,55,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,76,110,493.76975641026,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,10,52,266.05254166667,
Pawling Mountain Road Race,2010-07-11,Masters Men 35+ (1-4)                      ,5,16,257.96221428571,
Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,9,48,255.18809747142,
Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,19,48,296.99205912347,
Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,1,48,214.1405,
Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),2,43,229.4724214548,
Tokeneke Classic,2010-08-8,Masters 45+         ,4,53,265.01050833708,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,1,43,240.08816666667,
Green Mountain Stage Race - TT,2010-09-3,Men 40+                                           ,19,67,251.03091420862,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 40+                                           ,61,67,361.02159677419,
Green Mountain Stage Race - Road Race,2010-09-5,Men 40+                                           ,3,67,220.47917777778,
Tour of the Battenkill,2011-04-10,Men 50+                                           ,2,150,249.22930506892,
Bennington Race Weekend Time Tria,2011-04-30,Masters 45+ (1-4)                                 ,18,24,321.49750204794,
Bennington Race Weekend Criterium,2011-04-30,Masters 45+ (1-4)                                 ,9,24,285.04477950726,
Bennington Race Weekend RR,2011-05-1,Masters 45+ (1-4)                                 ,3,24,240.81223584336,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,1,53,248.49183333333,
Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,3,39,263.51955050505,
Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,1,51,254.61466666667,
Pawling Mountain Road Race,2011-07-10,Masters Men 45+                              ,1,32,225.20621037777,
Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,2,57,239.36224,
NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,1,21,260.219,
Ronde de Bethel,2012-03-4,Masters 45+,63,64,511.48987495862,
Ronde de Bethel,2012-03-4,Pro/1/2/3,55,71,308.61203734859,
Ris Van Bethel,2012-03-11,Pro/1/2/3,54,66,364.39552788244,
Ris Van Bethel,2012-03-11,Masters 45,17,65,331.11453259378,
William and Mary Tidewater Classic,2012-03-18,Men Cat 1/2/3   ,32,49,300.38198176249,
Bethel CDR Gold Race,2012-03-25,Masters 45+,1,29,238.85406851148,
Bethel CDR Gold Race,2012-03-25,Pro/1/2/3,48,48,326.85550605449,
Criterium de Bethel,2012-04-1,Masters 45+,7,55,292.70596366396,
Tour of the Battenkill,2012-04-14,Masters 50,2,132,270.1540941216,
Quabbin RR,2012-04-28,Masters 40 +,11,86,238.19988334715,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,16,25,315.6657,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 1/2/3/4 Masters 45-99,6,27,280.11015641026,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,4,38,268.59174119838,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,51,67,300.94576895384,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,13,58,249.16521566651,
Capital Region Road Race,2012-07-28,Masters Men 50+ (1-4),1,17,254.0079400078,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 45+ (1-4),1,19,261.67462666742,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 35+ (1-4),8,13,300.03248211304,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,30,44,311.62522395413,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,25,44,308.2554504999,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),18,37,289.46837476685,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,3,37,234.74733333333,
Ronde de Bethel,2013-03-3,Men Pro/Cat 1/2/3 Senior,28,40,349.76596943311,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,36,106,294.28041666667,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,68,93,364.68922114255,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,11,79,249.46500572217,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,20,40,326.85510833333,
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),1,18,259.386,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,1,46,235.93733333333,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),2,27,236.75050039126,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,12,34,329.81295345151,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,2,34,263.48823169628,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,1,34,256.43831061034,
Tour of the Catskills GC,2013-08-4,Men Masters 50+,2,31,263.33994063579,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,19,86,245.97594202899,
CCNS Kermis,2013-08-23,Masters 40+ Men (Cat 1-4),5,25,294.34909090909,
GMSR Stage 1,2013-08-30,Men 50+,3,42,254.75965873016,
GMSR Stage 2,2013-08-31,Men 50+,6,42,286.42837557045,
GMSR Stage 3,2013-09-1,Men 50+,5,42,266.94124141272,
GMSR Stage 4,2013-09-2,Men 50+,2,42,269.96404535436,
GMSR GC,2013-09-2,Men 50+,4,25,262.18625322966,
Ronde de Bethel,2014-03-2,Men Pro/Cat 1/2/3 Senior ,18,24,338.08513888889,
Ronde de Bethel,2014-03-2,Men Master  45+,44,52,494.17596794872,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,A (1/2/3) Race 60 miles,36,67,322.02006874025,
Tour of the Battenkill,2014-04-5,Men Master  50+,4,64,258.78007409149,
Tour of the Battenkill,2014-04-5,Men Master  45+,39,57,400.77857750213,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,4,50,267.383375,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,1,16,246.68416666667,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,3,59,273.66706545101,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,9,37,262.13188888889,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),1,34,256.36886460624,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,1,21,278.02594540867,
Tokeneke Classic Road Race,2014-08-10,p/1/2,17,70,269.244725,
3rd Annual CCNS Kermis,2014-08-22,Masters 40+ Men (Cat 1-4),6,35,289.51407142857,
Vermont Overland Grand Prix,2014-08-24,Men Overall,111,245,298.49615044248,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,34,60,,
Tour of the Battenkill,2015-04-18,Men Master  45+,8,41,288.284,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,2,26,279.95711111111,
Bear Mountain Classic,2015-05-10,Men Master  45+,3,41,265.15997640899,
Cyclonauts Racers Criterium,2015-05-24,MASTER 50+,1,42,276.0375,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,11,43,323.41801686508,
Greene County Summer Classic,2015-06-13,Men Master 50-59,1,10,293.02333333333,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,1,18,281.27916666667,
Vermont Overland Grand Prix,2015-08-23,Overland Men,20,339,,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 50+ (1-4),6,14,382.75980010467,
Spring Fling Crit Series ,2018-03-10,Men cat 1/2,5,33,306.1123,
JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,10,19,399.60927083333,
