Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,189549,Nickolas,Fahrion,,,584438,428.94761219152,392.26933333333,
Cat 4/5,2,93736,Angel,Garcia,,,460237,468.28,400.29440740741,
Cat 4/5,3,119755,Michael,Carnahan,,,477916,460.71,408.31948148148,
Cat 4/5,4,177462,Jose,Marrero,,,573086,455.49,416.34455555556,
Cat 4/5,5,71733,Romero,Gill,,,117424,476.43,424.36962962963,
Cat 4/5,6,131932,Daniel,Ohlinger,,,459128,537.71751572529,432.3947037037,
Cat 4/5,7,175293,William,Swett,,,572890,577.24553452071,440.41977777778,
Cat 4/5,8,188713,Robert,Gambill,,,,477.64204895833,448.44485185185,
Cat 4/5,9,190980,Ben,Coleman,,,591525,450,456.46992592593,
Cat 4/5,10,170707,Alec,Schreier,,,563933,477.84,464.495,
Cat 4/5,11,190981,Yorilly,Moreno,,,591461,450,472.52007407407,
Cat 4/5,12,165814,Floyd,Small ii,,,559578,508.74,480.54514814815,
Cat 4/5,13,157230,John,Morton,,,405915,435.21,488.57022222222,
Cat 4/5,14,169004,Ronnie,Ross,,,559182,499,496.5952962963,
Cat 4/5,15,190982,Brad,Grant,,,588268,450,504.62037037037,
Cat 4/5,16,74942,Robert,Diez,,,391667,533.31822472144,512.64544444444,
Cat 4/5,17,190983,Francisco,Orta,,,561920,450,520.67051851852,
Cat 4/5,18,185899,Dylan,Mckenna,,,415007,311.28,528.69559259259,
Cat 4/5,DNF,190191,Kaden,Zimish,,,591419,615.75846071916,544.74574074074,
Cat 4/5,DNF,159410,John,Balthrop,,,548742,628.47,544.74574074074,
Junior,1,190191,Kaden,Zimish,,,591419,615.75846071916,593.62753821575,
Junior,2,159410,John,Balthrop,,,548742,628.47,599.87753821575,
Junior,3,174595,Jeremiah,Washington,,,573613,734.53,606.12753821575,
Junior,4,190973,Henry,Coleman,,,591526,350,612.37753821575,
Junior,5,190974,Sheldon,Harder,,,591853,350,618.62753821575,
Junior,6,190975,Jaquan,Jones,,,594900,350,624.87753821575,
Junior,7,190976,Bryson,Baity,,,594932,350,631.12753821575,
Junior,8,190977,Ari,Sinoff,,,591804,350,637.37753821575,
Junior,9,190978,Jayce,Harder,,,591852,350,643.62753821575,
Master 50,1,125221,Jason,Smith,,,504123,450,393.396,
Master 50,2,44907,Gregg,Cromer,,,206082,449.84,414.334,
Master 50,3,47854,Clayton,Griffin,,,171847,411.48,435.272,
Master 50,4,119755,Michael,Carnahan,,,477916,460.71,456.21,
Master 50,5,93736,Angel,Garcia,,,460237,468.28,477.148,
Master 50,6,44853,Glenn,Sandefur,,,62179,456.21,498.086,
Master 50,7,71733,Romero,Gill,,,117424,476.43,519.024,
Master 60,1,44901,Tommy,Mathewes,,,313044,424.04,424.04,
Master 60,2,76272,Billy,Baker,,,563585,550,488.14133333333,
Master 60,3,44926,Bill,Brewer,,,139752,550,519.07066666667,
Master 60,4,132864,Glenn,Shealey,,,467451,550,550,
Master 60,5,44873,Robert,Minnicks,,,55295,550,580.92933333333,
Master 60,6,190979,Dennis,Fuller,,,,550,611.85866666667,
Masters 40,1,106968,Matthew,Maddox,,,109180,368.38,358.479,
Masters 40,2,39136,Garett,Schreier,,,162579,442.9,369.02266666667,
Masters 40,3,80005,Jed,Young,,,397384,383.65,379.56633333333,
Masters 40,4,42769,Curtis,Long,,,108976,389.48,390.11,
Masters 40,5,44852,Aaron,Atwater,,,364714,390.74,400.65366666667,
Masters 40,6,107013,Sean,Mulhall,,,25353,423.79,411.19733333333,
Men P/1/2/3,1,104036,Lance,Davidson,,,429916,387.88,342.3375,
Men P/1/2/3,2,144610,Jacob,Holt,,,519251,441.21,346.37104166667,
Men P/1/2/3,3,39136,Garett,Schreier,,,162579,442.9,350.40458333333,
Men P/1/2/3,4,66992,Alec,Hoover,,,387921,200,354.438125,
Men P/1/2/3,5,164275,Joseph,Bloodworth,,,463474,379.16,358.47166666667,
Men P/1/2/3,6,145694,Dustin,Vicent,,,525474,392.96,362.50520833333,
Men P/1/2/3,7,127766,Robert,Lyew,,,496992,385.4,366.53875,
Men P/1/2/3,8,145705,Jackson,Evans,,,85647,375.2,370.57229166667,
Men P/1/2/3,9,113276,Brian,Hale,,,459366,394.55,374.60583333333,
Men P/1/2/3,10,44852,Aaron,Atwater,,,364714,390.74,378.639375,
Men P/1/2/3,11,106968,Matthew,Maddox,,,109180,368.38,382.67291666667,
Men P/1/2/3,12,62516,Jack,Felix,,,211627,451.17488888889,386.70645833333,
Men P/1/2/3,13,71756,Alexander,Bender,,,392790,385.24,390.74,
Men P/1/2/3,14,80005,Jed,Young,,,397384,383.65,394.77354166667,
Men P/1/2/3,15,125221,Jason,Smith,,,504123,200,398.80708333333,
Men P/1/2/3,16,68888,Garret,Lucas,,,,462.01576981009,402.840625,
Men P/1/2/3,17,41377,Brad,Harman,,,252264,380.22,406.87416666667,
Men P/1/2/3,18,47854,Clayton,Griffin,,,171847,411.48,410.90770833333,
Men P/1/2/3,19,42769,Curtis,Long,,,108976,389.48,414.94125,
Men P/1/2/3,20,91965,Alex,Petkus,,,205804,433.39,418.97479166667,
Men P/1/2/3,21,107013,Sean,Mulhall,,,25353,423.79,423.00833333333,
Men P/1/2/3,22,44901,Tommy,Mathewes,,,313044,424.04,427.041875,
Men P/1/2/3,23,41282,Chris,Withers,,,308291,429.92,431.07541666667,
Men P/1/2/3,24,47906,Kathryn,Clark,,,201335,200,435.10895833333,
Men P/1/2/3,25,44907,Gregg,Cromer,,,206082,449.84,439.1425,
Women  Open,1,173778,Erin,Blumel,,,572217,,,
Women  Open,2,74774,Dory,Diavelone,,,394170,,,
