Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Race Progra Cat 5,DNF,159381,Gregory,Cooke,Gregory COOKE,,549316,,,
Beginner Race Progra Cat 5,DNF,111625,Ricardo,Corral,Ricardo CORRAL,,459041,,,
Beginner Race Progra Cat 5,DNF,173135,Jon,Cunningham,Jon CUNNINGHAM,,568468,,,
Beginner Race Progra Cat 5,DNF,167148,James,Dunaway,James DUNAWAY,,557595,,,
Beginner Race Progra Cat 5,DNF,173242,Caleb,Everett,Caleb EVERETT,,570344,,,
Beginner Race Progra Cat 5,DNF,173243,?,Dnp,Perry FRANCIA,,571922,,,
Beginner Race Progra Cat 5,DNF,173244,?,Dnp,tianyi GAO,,571963,,,
Beginner Race Progra Cat 5,DNF,159011,Greg,Hickman,Greg HICKMAN,,547724,,,
Beginner Race Progra Cat 5,DNF,173149,Prince,Kapahulehua,Prince KAPAHULEHUA,,569711,,,
Beginner Race Progra Cat 5,DNF,173245,?,Dnp,Binwei LI,,571962,,,
Beginner Race Progra Cat 5,DNF,159222,David,Long,david LONG,,533914,,,
Beginner Race Progra Cat 5,DNF,173246,Elias,Mahmood,Elias MAHMOOD,,571285,,,
Beginner Race Progra Cat 5,DNF,173134,Joseph,Martin,Joseph MARTIN,,568111,,,
Beginner Race Progra Cat 5,DNF,154195,Jeffrey,Normile,Jeffrey NORMILE,,529141,,,
Beginner Race Progra Cat 5,DNF,160387,Kenneth,Rodriguez-clisham,Kenneth RODRIGUEZ-CLISHAM,,551750,,,
Beginner Race Progra Cat 5,DNF,169363,Alfredo,Valdes islas,Alfredo VALDES ISLAS,,561915,,,
Beginner Race Progra Cat 5,DNF,173247,?,Dnp,Ivan ALATORRE,,571851,,,
Beginner Race Progra Cat 5,DNF,169365,Abraham,Mohammed,Abraham MOHAMMED,,562915,,,
Beginner Race Progra Cat 5,DNF,163509,Mark,Snow,Mark SNOW,,554017,,,
Beginner Race Progra Cat 5,DNF,173248,?,Dnp,seth TRUE,,572036,,,
Beginner Race Progra Cat 5,DNF,173152,Kelly,Boone,Kelly BOONE,,569959,,,
Beginner Race Progra Cat 5,DNF,144433,?,Dnp,John MULCAHY,,,,,
Beginner Race Progra Cat 5,DNF,173249,?,Dnp,Jill HAMPTON,,571777,,,
Beginner Race Progra Cat 5,DNF,173250,?,Dnp,Lindsay DEIBLER,,571675,,,
Beginner Race Progra Cat 5,DNF,169855,Alexa,Castro,Alexa CASTRO,,529175,,,
Men Cat 3/4,1,104584,Evens,Stievenart,Subaru Santa Monica Racing,,497535,373.41,345.1765,
Men Cat 3/4,2,127190,Levi,Jefferies,,,496370,463.78,348.19802857143,
Men Cat 3/4,3,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,363.95,351.21955714286,
Men Cat 3/4,4,106039,Ronny,Chalk,Southern California Velo,,160433,476.94,354.24108571429,
Men Cat 3/4,5,160206,Erick,Herrera,,,552848,381.08,357.26261428571,
Men Cat 3/4,6,24375,Jordan,Zhdanov,Serious Cycling,,291483,356.03,360.28414285714,
Men Cat 3/4,7,160286,Enrique,Gutierrez,S2C/BOSCH Primal,,163417,484.1,363.30567142857,
Men Cat 3/4,8,43400,Edward,Horvet,,,290181,475.4215,366.3272,
Men Cat 3/4,9,127683,Garrison,Mejia,GALAXY CYCLING,,496623,414.79,369.34872857143,
Men Cat 3/4,10,14015,Steve,Brown,,,368430,350,372.37025714286,
Men Cat 3/4,11,143909,Jean,Tawekjian,Impact Racing Team,,523661,424.07,375.39178571429,
Men Cat 3/4,12,169352,Johnny,White,Team Factory Cycles,,561349,403.07,378.41331428571,
Men Cat 3/4,13,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,391.51,381.43484285714,
Men Cat 3/4,14,127355,Mike,Starr,,,496788,448.11,384.45637142857,
Men Cat 3/4,15,160287,Ronald,Tello,Padyak Racing Team,,551435,422.31,387.4779,
Men Cat 3/4,16,152279,Prince,Patel,Serious Cycling,,529200,442.95,390.49942857143,
Men Cat 3/4,17,156777,Indy,Villacorta,Serious Cycling,,549996,360.05,393.52095714286,
Men Cat 3/4,18,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,415.17,396.54248571429,
Men Cat 3/4,19,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,432.16,399.56401428571,
Men Cat 3/4,20,132997,Brian,Kennedy,Team California,,477644,478.35,402.58554285714,
Men Cat 3/4,21,94413,Taylor,Dawson,,,417296,388.14,405.60707142857,
Men Cat 3/4,22,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,419.91,408.6286,
Men Cat 3/4,23,144165,Alex,Brewer,,,434525,526.48553144245,411.65012857143,
Men Cat 3/4,24,146630,Brian,Uno,,,523941,427.92,414.67165714286,
Men Cat 3/4,25,107116,Manuel,Aguilar,,,459124,463.12,417.69318571429,
Men Cat 3/4,26,144881,Steven,Walter,Velo Club La Grange,,525430,495.28,420.71471428571,
Men Cat 3/4,27,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,493.47,423.73624285714,
Men Cat 3/4,29,127179,Nazaret,Ruiz,,,496690,498.36,426.75777142857,
Men Cat 3/4,30,159370,Mark,Mann,,,537468,479.36,429.7793,
Men Cat 3/4,32,71406,Eric,Villalobos,,,73866,530.26,432.80082857143,
Men Cat 3/4,33,90763,Arthid,Pisuttipong,Serious Cycling,,417926,532.12,435.82235714286,
Men Cat 3/4,34,159210,Brian,Allen,Coureur - Canyon Elite Cycling,,531760,450.25,438.84388571429,
Men Cat 3/4,35,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,449.79,441.86541428571,
Men Cat 3/4,36,156113,Lubin,N piedras avila,,,539062,424.09,444.88694285714,
Men Cat 3/4,37,46365,Oscar,Gutierrez,,,197767,437.93,447.90847142857,
Men Cat 3/4,38,64453,Aaron,Preski,,,379770,495.15,450.93,
Men Cat 3/4,39,143927,Kyle,Kilmartin,iSpeed Racing,,515349,517.34,453.95152857143,
Men Cat 3/4,40,119604,James,Walker,Plant Power Racing p/b Vegan Athletic,,428881,422.12,456.97305714286,
Men Cat 3/4,42,145813,Felipe,Zamora,Serious Cycling,,523960,496.2,459.99458571429,
Men Cat 3/4,43,158993,Sean,Grumney,,,545689,467.29,463.01611428571,
Men Cat 3/4,44,138334,Kevin,Escobar,South Bay Wheelmen,,510155,479.76,466.03764285714,
Men Cat 3/4,45,138319,Arturo,Garcia,Velo Allegro,,432621,411.84,469.05917142857,
Men Cat 3/4,47,154181,Avry,Howes,Southern California Velo,,528404,509.04,472.0807,
Men Cat 3/4,48,90187,Jonathan,Perez,Franco Factory Racing p/b E.K. DDS,,422846,438.47,475.10222857143,
Men Cat 3/4,49,89783,Reece,Macdonald,Pen Velo Racing/Summit Bicycles,,417217,350,478.12375714286,
Men Cat 3/4,50,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,434.88,481.14528571429,
Men Cat 3/4,51,43422,Vinh,Tran,,,331948,350,484.16681428571,
Men Cat 3/4,52,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,484.41,487.18834285714,
Men Cat 3/4,53,169357,Gama,Lara,,,561291,463.39,490.20987142857,
Men Cat 3/4,54,145807,Zachary,Ross,Cognition,,526583,464.73,493.2314,
Men Cat 3/4,55,158989,Johnathon,Keep,,,251434,395.91,496.25292857143,
Men Cat 3/4,57,138321,Ronney,Escobar,South Bay Wheelmen,,512123,486.35,499.27445714286,
Men Cat 3/4,58,98260,Oscar,Cervantes,,,433433,504.48,502.29598571429,
Men Cat 3/4,59,149895,Alhareth,Albadarin,Big Orange Cycling p/b Beachbody Performance,,527101,445.57,505.31751428571,
Men Cat 3/4,60,169368,Jesus,Hernandez,,,552333,540.61,508.33904285714,
Men Cat 3/4,61,43298,Othie,Burk,Franco Factory Racing p/b E.K. DDS,,200552,480.64,511.36057142857,
Men Cat 3/4,62,126986,Nicholas,Brock,,,466770,472.69,514.3821,
Men Cat 3/4,63,154200,Emerson,Gutierrez,,,536957,510.99,517.40362857143,
Men Cat 3/4,64,143938,Max,Haggard,,,518786,451.61,520.42515714286,
Men Cat 3/4,65,128782,Carlos,Martinez -fernandez,South Bay Wheelmen,,467816,457.74,523.44668571429,
Men Cat 3/4,66,159371,Joshua,Sayre,Serious Cycling,,287110,432.6,526.46821428571,
Men Cat 3/4,67,39184,Chance,Tiner,,,304640,350,529.48974285714,
Men Cat 3/4,68,106051,Jose,Chuc,South Bay Wheelmen,,458935,449.4,532.51127142857,
Men Cat 3/4,69,138077,Jason,Kummer,,,510598,525.37,535.5328,
Men Cat 3/4,70,159689,Dorian,Massiah,,,547862,424.94,538.55432857143,
Men Cat 3/4,71,122615,Joe,Chang,,,523,411.86,541.57585714286,
Men Cat 3/4,72,154192,German,Rodriguez salcido,California State University-Long Beach,,524437,543.71,544.59738571429,
Men Cat 3/4,73,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,530.08,547.61891428571,
Men Cat 3/4,DNF,127246,Daniel,Beltran,,,496573,434.61,559.70502857143,
Men Cat 3/4,74,145829,Eric,Diaz,,,525948,452.27,550.64044285714,
Men Cat 3/4,DNF,32141,Reilly,Carlton,,,348068,350,559.70502857143,
Men Cat 3/4,DNF,150814,Michael,Dalbratt,Padyak Racing Team,,532394,467.08,559.70502857143,
Men Cat 3/4,75,53449,Sharif,Carter,Funkadelic Velo/ FV Racing,,222760,514.61,553.66197142857,
Men Cat 3/4,DNF,145571,Coit,Monell,,,523374,471.38,559.70502857143,
Men Cat 3/4,DNF,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,415.06018181818,559.70502857143,
Men Cat 3/4,DNF,127002,Ellis,Pedersen,Team California Juniors,,494443,511.13,559.70502857143,
Men Cat 3/4,DNF,159690,Xavier,Tavorn,Team Factory Cycles,,548994,417.9,559.70502857143,
Men Cat 3/4,DNF,144822,Alejandro,Vasquez,Monster Media Elite Masters,,353220,506.42,559.70502857143,
Men Cat 3/4,DNF,159233,Mary,Joyce monton,,,547295,519.38,559.70502857143,
Men Cat 3/4,DNF,71461,Kermit,Mcgovern,Celo Pacific,,149174,456.6,559.70502857143,
Men Cat 3/4,DNF,143908,Pedro,Martinez,,,522752,420.78,559.70502857143,
Men Cat 3/4,DNF,144385,Luis,Pastrana,DARE,,523407,488.54,559.70502857143,
Men Cat 4,1,169357,Gama,Lara,,,561291,463.39,387.226,
Men Cat 4,2,164835,Larry,Tanzo,Padyak Racing Team,,159029,402.89,391.043875,
Men Cat 4,3,132997,Brian,Kennedy,Team California,,477644,478.35,394.86175,
Men Cat 4,4,159628,Brandon,Sanchez,Big Orange Cycling,,545268,482.65,398.679625,
Men Cat 4,5,159689,Dorian,Massiah,,,547862,424.94,402.4975,
Men Cat 4,6,156113,Lubin,N piedras avila,,,539062,424.09,406.315375,
Men Cat 4,7,160287,Ronald,Tello,Padyak Racing Team,,551435,422.31,410.13325,
Men Cat 4,8,139186,Frank,Perez,G S Adams Avenue Bicycles,,509456,456.02,413.951125,
Men Cat 4,9,145813,Felipe,Zamora,Serious Cycling,,523960,496.2,417.769,
Men Cat 4,10,142687,Alex,Medina,,,518749,392.68,421.586875,
Men Cat 4,11,159210,Brian,Allen,Coureur - Canyon Elite Cycling,,531760,450.25,425.40475,
Men Cat 4,12,98681,Austin,Cooper,,,465985,383.61745454545,429.222625,
Men Cat 4,13,169374,Wesley,Watanabe,,,550514,416.33,433.0405,
Men Cat 4,14,72711,Octavio,Marquez,,,392315,456.03,436.858375,
Men Cat 4,15,159692,Wesley,Morgan,Big Orange Cycling,,550645,437.25,440.67625,
Men Cat 4,16,135859,Frank,Londono,,,497097,529.91,444.494125,
Men Cat 4,17,145807,Zachary,Ross,Cognition,,526583,464.73,448.312,
Men Cat 4,18,129230,Brandon,Poser,Team Factory Cycles,,469232,522.14,452.129875,
Men Cat 4,19,116111,Satoshi,Furukawa,,,278306,444.71,455.94775,
Men Cat 4,20,159370,Mark,Mann,,,537468,479.36,459.765625,
Men Cat 4,21,144385,Luis,Pastrana,DARE,,523407,488.54,463.5835,
Men Cat 4,22,80027,Felipe,Freire,,,397434,404.55,467.401375,
Men Cat 4,23,160194,Joey,Tanner,Southern California Velo,,288376,503.41,471.21925,
Men Cat 4,24,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,505.94,475.037125,
Men Cat 4,25,44145,Todd,Struyk,S2C/BOSCH Primal,,308718,498.28,478.855,
Men Cat 4,26,127002,Ellis,Pedersen,Team California Juniors,,494443,511.13,482.672875,
Men Cat 4,27,127957,Rustico,Rasing,,,497961,505.62,486.49075,
Men Cat 4,28,154200,Emerson,Gutierrez,,,536957,510.99,490.308625,
Men Cat 4,29,173136,Josh,Kotani,,,537817,515.43,494.1265,
Men Cat 4,30,145829,Eric,Diaz,,,525948,452.27,497.944375,
Men Cat 4,31,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,484.41,501.76225,
Men Cat 4,32,138077,Jason,Kummer,,,510598,525.37,505.580125,
Men Cat 4,33,145809,Mark,Rocha,Padyak Racing Team,,525920,468.91,509.398,
Men Cat 4,34,144881,Steven,Walter,Velo Club La Grange,,525430,495.28,513.215875,
Men Cat 4,35,125172,Matthew,Kest,Big Orange Cycling,,422278,463.85,517.03375,
Men Cat 4,36,144194,Matt,Russert,Big Orange Cycling p/b Beachbody Performance,,449181,400,520.851625,
Men Cat 4,37,53370,Jonathan,Tessler,Big Orange Cycling p/b Beachbody Performance,,244607,542.81,524.6695,
Men Cat 4,38,161783,Ryan,Lesovsky,,,553886,515.87,528.487375,
Men Cat 4,39,43422,Vinh,Tran,,,331948,400,532.30525,
Men Cat 4,40,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,510.61,536.123125,
Men Cat 4,41,145566,Luis,Gutierrez,Neighborhood Cyclery,,526447,477.23,539.941,
Men Cat 4,42,127042,Mario,Parra,,,494624,550.47,543.758875,
Men Cat 4,43,169368,Jesus,Hernandez,,,552333,540.61,547.57675,
Men Cat 4,44,39184,Chance,Tiner,,,304640,400,551.394625,
Men Cat 4,45,152272,Kevin,Salk,Big Orange Cycling p/b Beachbody Performance,,531823,539.36,555.2125,
Men Cat 4,46,145571,Coit,Monell,,,523374,471.38,559.030375,
Men Cat 4,47,107119,Richard,Livingston,Go Fast - Incycle,,422243,569.25,562.84825,
Men Cat 4,48,143927,Kyle,Kilmartin,iSpeed Racing,,515349,517.34,566.666125,
Men Cat 4,DNF,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,565.21,574.301875,
Men Cat 4,DNF,158993,Sean,Grumney,,,545689,467.29,574.301875,
Men Cat 4,DNF,158450,Jason,Mark,Big Orange Cycling p/b Beachbody Performance,,493421,569.18,574.301875,
Men Cat 4,DNF,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,415.06018181818,574.301875,
Men Cat 4,DNF,160888,Garnett,Whitmire,Padyak Racing Team,,549952,490.95,574.301875,
Men Cat 4,DNF,115711,Patrick,Foutz,Big Orange Cycling p/b Beachbody Performance,,456910,400,574.301875,
Men Cat 4,DNF,159627,Eric,Johnson,,,181031,489.93,574.301875,
Men Cat 4/5,1,164835,Larry,Tanzo,Padyak Racing Team,,159029,402.89,361.811,
Men Cat 4/5,2,158987,James,Alberto,,,,450,365.87615384615,
Men Cat 4/5,3,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,,536689,481.1843030303,369.94130769231,
Men Cat 4/5,5,142687,Alex,Medina,,,518749,392.68,374.00646153846,
Men Cat 4/5,6,156113,Lubin,N piedras avila,,,539062,424.09,378.07161538462,
Men Cat 4/5,7,169374,Wesley,Watanabe,,,550514,416.33,382.13676923077,
Men Cat 4/5,8,145059,Claudio,Plaza,,,497923,450,386.20192307692,
Men Cat 4/5,9,145809,Mark,Rocha,Padyak Racing Team,,525920,468.91,390.26707692308,
Men Cat 4/5,10,160888,Garnett,Whitmire,Padyak Racing Team,,549952,490.95,394.33223076923,
Men Cat 4/5,11,135859,Frank,Londono,,,497097,529.91,398.39738461538,
Men Cat 4/5,12,151660,Dashawn,Slocum,,,525726,475.12078376068,402.46253846154,
Men Cat 4/5,13,173242,Caleb,Everett,,,570344,450,406.52769230769,
Men Cat 4/5,14,173135,Jon,Cunningham,Team Factory Cycles,,568468,472.8,410.59284615385,
Men Cat 4/5,15,173134,Joseph,Martin,Revs Road Race p/b Kinetic Cycles,,568111,442.06,414.658,
Men Cat 4/5,16,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,450,418.72315384615,
Men Cat 4/5,17,161783,Ryan,Lesovsky,,,553886,515.87,422.78830769231,
Men Cat 4/5,18,143922,Irvin,Zavaleta,Breakaway Cycling p/b Station Casinos,,524138,484.41,426.85346153846,
Men Cat 4/5,19,144883,Virgo,Datu,,,525923,445.28,430.91861538462,
Men Cat 4/5,20,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,499.76,434.98376923077,
Men Cat 4/5,21,72711,Octavio,Marquez,,,392315,456.03,439.04892307692,
Men Cat 4/5,22,145829,Eric,Diaz,,,525948,452.27,443.11407692308,
Men Cat 4/5,23,173149,Prince,Kapahulehua,,,569711,548.21428571429,447.17923076923,
Men Cat 4/5,24,159206,Ric,Parinas,Padyak Racing Team,,548974,466.1,451.24438461538,
Men Cat 4/5,25,139186,Frank,Perez,G S Adams Avenue Bicycles,,509456,456.02,455.30953846154,
Men Cat 4/5,26,160194,Joey,Tanner,Southern California Velo,,288376,503.41,459.37469230769,
Men Cat 4/5,27,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,504.07,463.43984615385,
Men Cat 4/5,28,173252,John,Mulcahy,,,,450,467.505,
Men Cat 4/5,29,169357,Gama,Lara,,,561291,463.39,471.57015384615,
Men Cat 4/5,30,159627,Eric,Johnson,,,181031,489.93,475.63530769231,
Men Cat 4/5,31,159689,Dorian,Massiah,,,547862,424.94,479.70046153846,
Men Cat 4/5,32,173155,Maximino,Sanchez,Cosmos Factory p/b H&S Bikes,,571864,446.46,483.76561538462,
Men Cat 4/5,33,167148,James,Dunaway,,,557595,552.59,487.83076923077,
Men Cat 4/5,34,173138,Robert,Skillman,,,570251,526.71695,491.89592307692,
Men Cat 4/5,35,172437,Alec,Franco,,,564370,514.1,495.96107692308,
Men Cat 4/5,36,119869,Luis,Eduardo morales,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,435340,430.65,500.02623076923,
Men Cat 4/5,37,156114,Tristan,Vargas,Southern California Velo,,538338,491.7,504.09138461538,
Men Cat 4/5,38,166149,Jeff,Pennington,D9 Foundation / DNA/CBS Cycling Race Team,,571837,508.38,508.15653846154,
Men Cat 4/5,39,127957,Rustico,Rasing,,,497961,505.62,512.22169230769,
Men Cat 4/5,40,172436,Derrick,Nevarez,,,567787,496.45,516.28684615385,
Men Cat 4/5,41,173268,Luis,Arredondo,,,526031,450,520.352,
Men Cat 4/5,42,144822,Alejandro,Vasquez,Monster Media Elite Masters,,353220,506.42,524.41715384615,
Men Cat 4/5,43,144194,Matt,Russert,Big Orange Cycling p/b Beachbody Performance,,449181,450,528.48230769231,
Men Cat 4/5,44,115382,Paul,Revlin,Veloce Santiago,,467635,520.48525925926,532.54746153846,
Men Cat 4/5,45,173137,Matthew,Lusk,,,570384,518.3,536.61261538462,
Men Cat 4/5,46,138077,Jason,Kummer,,,510598,525.37,540.67776923077,
Men Cat 4/5,47,173161,Jose,Gonzalez,,,568318,553.39,544.74292307692,
Men Cat 4/5,48,173260,Chris,Dorcy,,,571753,450,548.80807692308,
Men Cat 4/5,49,159235,Sergio,Miranda,,,545927,450.86,552.87323076923,
Men Cat 4/5,50,139529,Calvin,Lai,,,501173,552.98,556.93838461538,
Men Cat 4/5,51,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,450,561.00353846154,
Men Cat 4/5,52,173259,Miguel,Angel garcia,,,549391,450,565.06869230769,
Men Cat 4/5,53,116104,Jose,Velez,,,423684,450,569.13384615385,
Men Cat 4/5,DNF,166539,Gerardo,Gomez,,,552955,551.47,577.26415384615,
Men Cat 4/5,DNF,169364,Mike,Monell,,,562785,561.27,577.26415384615,
Men Cat 4/5,DNF,154195,Jeffrey,Normile,PAA Cycling,,529141,450,577.26415384615,
Men Cat 4/5,DNF,169365,Abraham,Mohammed,Big Orange Cycling p/b Beachbody Performance,,562915,541.58654372573,577.26415384615,
Men Cat 4/5,DNF,88481,Victor,Flores,,,,450,577.26415384615,
Men Cat 4/5,DNF,173269,Brandon,Stickland,,,,450,577.26415384615,
Men Cat 5,1,163503,Marc,Aguilar,Coureur - Canyon Elite Cycling,,536689,481.1843030303,391.55261195508,
Men Cat 5,2,163653,Enrique,Martinez,,,467712,450.56609210526,396.26771578312,
Men Cat 5,3,159200,Talon,Hayes,CBS Cycling,,549338,450.2,400.98281961116,
Men Cat 5,4,173251,Edward,Corona,,,,500,405.6979234392,
Men Cat 5,5,144883,Virgo,Datu,,,525923,445.28,410.41302726724,
Men Cat 5,6,173246,Elias,Mahmood,Revs Road Race p/b Kinetic Cycles,,571285,500,415.12813109528,
Men Cat 5,7,173135,Jon,Cunningham,Team Factory Cycles,,568468,472.8,419.84323492332,
Men Cat 5,8,159235,Sergio,Miranda,,,545927,450.86,424.55833875136,
Men Cat 5,9,173155,Maximino,Sanchez,Cosmos Factory p/b H&S Bikes,,571864,446.46,429.2734425794,
Men Cat 5,10,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,499.76,433.98854640744,
Men Cat 5,11,173134,Joseph,Martin,Revs Road Race p/b Kinetic Cycles,,568111,442.06,438.70365023548,
Men Cat 5,12,173252,John,Mulcahy,,,,500,443.41875406352,
Men Cat 5,13,127178,Fabian,Grassini,,,493876,500,448.13385789156,
Men Cat 5,14,173161,Jose,Gonzalez,,,568318,553.39,452.8489617196,
Men Cat 5,15,163509,Mark,Snow,R5Ciclismo Masters Racing Team,,554017,519.69888828773,457.56406554764,
Men Cat 5,16,173138,Robert,Skillman,,,570251,526.71695,462.27916937568,
Men Cat 5,17,172437,Alec,Franco,,,564370,514.1,466.99427320372,
Men Cat 5,18,169363,Alfredo,Valdes islas,R5 Ciclismo,,561915,536.96581664509,471.70937703176,
Men Cat 5,19,111625,Ricardo,Corral,,,459041,545.95,476.4244808598,
Men Cat 5,20,167148,James,Dunaway,,,557595,552.59,481.13958468784,
Men Cat 5,21,173253,Bryan,Munson,,,571414,500,485.85468851588,
Men Cat 5,22,173254,Dakoda,Quinn,,,571743,500,490.56979234392,
Men Cat 5,23,173255,Cameron,Baird,,,562856,500,495.28489617196,
Men Cat 5,24,172436,Derrick,Nevarez,,,567787,496.45,500,
Men Cat 5,25,144833,Harrison,Lilley,California State University-Fullerton,,524292,565.1,504.71510382804,
Men Cat 5,27,173256,Josue,Lopez,,,510688,500,509.43020765608,
Men Cat 5,28,173257,Alexander,Baker,,,535505,500,514.14531148412,
Men Cat 5,29,166539,Gerardo,Gomez,,,552955,551.47,518.86041531216,
Men Cat 5,30,173258,Zane,Fleming,,,553810,500,523.5755191402,
Men Cat 5,31,159373,Jorge,Golcher,,,549411,527.28,528.29062296824,
Men Cat 5,32,173148,Erik,Mueller,,,570494,532.14285714286,533.00572679628,
Men Cat 5,33,173242,Caleb,Everett,,,570344,500,537.72083062432,
Men Cat 5,34,173247,?,Dnp,,,571851,500,542.43593445236,
Men Cat 5,35,159011,Greg,Hickman,,,547724,580.46383902154,547.1510382804,
Men Cat 5,36,169364,Mike,Monell,,,562785,561.27,551.86614210844,
Men Cat 5,38,173259,Miguel,Angel garcia,,,549391,500,556.58124593648,
Men Cat 5,39,173149,Prince,Kapahulehua,,,569711,548.21428571429,561.29634976452,
Men Cat 5,40,173248,?,Dnp,,,572036,500,566.01145359256,
Men Cat 5,41,173260,Chris,Dorcy,,,571753,500,570.7265574206,
Men Cat 5,42,166882,Brandon,Johnson,,,547623,527.34512962963,575.44166124864,
Men Cat 5,44,173261,Han,Fu,,,571892,500,580.15676507668,
Men Cat 5,45,159222,David,Long,,,533914,599.82,584.87186890472,
Men Cat 5,46,173243,?,Dnp,,,571922,500,589.58697273276,
Men Cat 5,48,173262,Danny,Castellanos,,,,500,594.3020765608,
Men Cat 5,49,159377,Jose,Lugo,,,395671,580.94,599.01718038884,
Men Cat 5,50,159381,Gregory,Cooke,Big Orange Cycling p/b Beachbody Performance,,549316,578.94,603.73228421688,
Men Cat 5,51,169365,Abraham,Mohammed,Big Orange Cycling p/b Beachbody Performance,,562915,541.58654372573,608.44738804492,
Men Cat 5,DNF,173244,?,Dnp,,,571963,500,617.877595701,
Men Cat 5,DNF,173245,?,Dnp,,,571962,500,617.877595701,
Men Cat 5,DNF,154195,Jeffrey,Normile,PAA Cycling,,529141,500,617.877595701,
Men Cat 5,DNF,160387,Kenneth,Rodriguez-clisham,,,551750,505.07,617.877595701,
Men Cat 5,DNF,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,500,617.877595701,
Men Cat 5,DNF,167147,Jimmy,Espana,,,561060,542.17566666667,617.877595701,
Men Cat 5,DNF,173264,Cheuk,Long cyril hui,,,567337,500,617.877595701,
Men Cat 5,DNF,173265,Alfredo,Sanchez,,,529478,500,617.877595701,
Men Cat 5,DNF,172440,Weston,Mccall,,,567540,549.56359799794,617.877595701,
Men Cat Pro/1/2/3,1,21239,Cory,Williams,,,224173,344.13,294.31816666667,
Men Cat Pro/1/2/3,2,71591,Ama,Nsek,,,391693,318.77,297.46160294118,
Men Cat Pro/1/2/3,3,24371,Diego,Binatena,,,253770,354.22,300.60503921569,
Men Cat Pro/1/2/3,4,160207,Daniel,Finneran,,,246923,421.55,303.7484754902,
Men Cat Pro/1/2/3,5,130540,Geno,Villafano,,,499151,340.42,306.89191176471,
Men Cat Pro/1/2/3,6,66570,Jason,Paez,Southern California Velo Elite Team,,270844,401.94,310.03534803922,
Men Cat Pro/1/2/3,7,103967,Adam,Schepps,,,439991,371.51,313.17878431373,
Men Cat Pro/1/2/3,8,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,335.88,316.32222058824,
Men Cat Pro/1/2/3,9,57756,Leo,Bugtai,,,325618,360.41,319.46565686275,
Men Cat Pro/1/2/3,10,22368,Jeremiah,Wiscovitch,,,188908,421.63,322.60909313725,
Men Cat Pro/1/2/3,11,118975,Justin,Williams,,,197316,283.36,325.75252941176,
Men Cat Pro/1/2/3,12,143906,Kory,Cook,,,265761,417.62,328.89596568627,
Men Cat Pro/1/2/3,13,60007,Michael,Gaines,,,244643,421.18,332.03940196078,
Men Cat Pro/1/2/3,14,106145,Eric,Castillo,Southern California Velo - Robertson's Ready Mix Junior Development,,457573,372.74,335.18283823529,
Men Cat Pro/1/2/3,15,158447,David,Mayhew,Team Factory Cycles,,523668,357.86,338.3262745098,
Men Cat Pro/1/2/3,16,161627,Graysen,Oldham,Team Factory Cycles,,218120,400.45,341.46971078431,
Men Cat Pro/1/2/3,17,146800,Espen,Kateraas,,,193942,357.71,344.61314705882,
Men Cat Pro/1/2/3,18,160206,Erick,Herrera,,,552848,381.08,347.75658333333,
Men Cat Pro/1/2/3,19,127190,Levi,Jefferies,,,496370,463.78,350.90001960784,
Men Cat Pro/1/2/3,20,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,391.51,354.04345588235,
Men Cat Pro/1/2/3,21,5785,Chad,Burdzilauskas,,,122674,338.35,357.18689215686,
Men Cat Pro/1/2/3,22,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,315.36,360.33032843137,
