Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,31,33,332.558625,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,60,107,266.21983018868,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,51,68,366.35290196078,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,90,121,312.26608055556,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,70,97,333.94642708333,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,62,87,315.15304651163,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,18,85,241.40843253968,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 35+,DNF,94,355.43236322117,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,59,79,280.9375232079,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,54,57,310.81485714286,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,67,122,290.565,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,62,86,352.01923255814,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 35+,25,25,377.249,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,36,48,295.37177083333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,1,48,268.84083333333,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,16,24,311.90416666667,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,54,70,302.9196,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,34,54,311.24922222222,
Valley of the Sun Stage Race - TT,2014-02-21,Men Master  35-44,13,25,310.18712059644,
Tour de Murrieta - TT,2014-03-7,Men 1/2/3  ,24,73,292.96700594348,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,69,95,347.02371276596,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2/3 Master 35+,24,28,303.34402380952,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,24,28,303.34402380952,
Tucson Bicycle Classic - TT,2014-03-14,Men masters 35+,4,42,241.26183624671,
Tucson Bicycle Classic - RR,2014-03-15,Men masters 35+,2,42,239.7984632596,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men masters 35+,11,37,284.42337664129,
LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,50,55,324.09249741013,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,47,56,308.90366666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,54,65,318.88944010417,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,16,28,299.41189021164,
