Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Women Cat 3/4,24,42,557.85714285714,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,11,26,530.96153846154,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women Cat 3/4  ,8,14,526.796875,
ARCO Criterium,2012-05-13,Women Cat 3/4  ,12,24,531.77018603623,
ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 3/4 Senior 10+,23,34,472.54520732596,
ToAD - Greenbush Road Race,2012-06-25,Women Cat 3/4 Senior 10+,28,43,485.74242307692,
ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 3/4 Senior 10+,21,31,490.83211111111,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 3/4 Senior ,30,31,545.25304444444,
ToAD - Commonwealth Classic,2012-06-29,Women Cat 3/4 Senior ,20,31,480.2542982906,
ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 3/4 Senior 10+,31,45,495.37642424242,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,20,20,524.95473294532,
Paramount Criterium,2012-07-15, Women 45+  ,8,11,494.5603901666,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,16,19,597.95302645851,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,11,18,579.91248148148,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,27,38,459.00795614035,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Women Cat 3/4 Senior,10,26,426.11148717949,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Women Cat 3/4 Senior,11,36,433.96696296296,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 45+,73,79,445.97961538462,
Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,DNF,52,474.07499304402,
3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,23,35,533.06900806241,
Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,18,20,589.9187,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,12,14,461.3140952381,
Spy Red Trolley Classic,2014-02-2,Women Cat 3/4 Senior OPEN,18,29,469.38985964286,
SoCalCup Crit Series #2,2014-02-16,Women Cat 3/4 Senior OPEN,18,33,483.14247916667,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,11,18,464.37921428571,
Tour de Murrieta - TT,2014-03-7,Women Pro Cat 1/2/3  ,45,51,481.69758454796,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 3/4 Senior OPEN,16,39,475.41481113445,
Saint Patrick's Day Criterium ,2014-03-16,Women Cat 1/2/3 Senior OPEN,DNF,42,502.685,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3 Senior Open,14,15,555.93628547619,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,21,26,543.61548702991,
Barry Wolfe Grand Prix,2014-05-25,Women Cat 3/4 Senior Open,9,28,457.56342857143,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 3,4,12,461.95386666667,
ARCO Grand Prix of Long Beach,2016-07-3,Women Senior Open Cat 3/4,10,20,537.5646,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Senior Open Cat 3/4,7,10,551.01133333333,
Carlsbad Grand Prix of Cycling,2016-07-17,Women Senior Open Cat 3/4,16,31,532.67775,
