Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,30,32,345.625,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,15,25,358.75,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,DNF,30,355,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,46,50,543.80734090909,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2015-03-8,Men Cat 4/5,DNF,53,489.05181,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 4/5,16,18,487.999398886,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 4/5,18,18,511.69095573625,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 4/5,17,18,538.747200478,
Bazaar Road Race,2016-04-10,Men Masters 30+ Cat 4/5,5,8,494.9912814891,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 4/5,12,16,491.47003525656,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 4/5,8,16,438.6608125,
VeloTek Grand Prix - RR,2016-05-1,Men Masters 40+ Cat 4/5,3,16,,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 4/5,7,17,444.64394491768,
Salt City Criterium - Saturday,2016-05-28,Men Cat 4/5,14,26,,
Salt City Criterium - Saturday,2016-05-28,Men Masters 40+,12,24,401.35040277778,
Salt City Criterium - Sunday,2016-05-29,Men Cat 4/5,10,18,475.085,
Salt City Criterium - Sunday,2016-05-29,Men Masters 40+,10,14,443.847,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,44,51,477.37898333333,
Sunflower State Games Road Race,2016-07-10,Men Masters 50+ Open,9,10,542.71603169327,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,15,17,447.689875,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,31,38,518.6591546164,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 4/5,15,43,446.2801,
Foothills Cup - TT,2017-04-7,Men   4/5,DNF,17,548.94514984907,
Foothills Cup - RR,2017-04-8,Men   4/5,15,25,491.52568,
Foothills Cup - Crit,2017-04-9,Men   4/5,DNF,31,567.71216666667,
Jesse Blancarte Time Trial,2017-05-28,Men Masters 55-59,4,9,462.91160111607,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 50+,20,20,495.24265,
High Point Cycling Classic,2017-09-9,Men Cat 4/5,16,31,457.1525,
Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,15,35,457.37525414696,
Greenville Spring Series,2018-02-24,Men Cat 4,4,37,419.94,
Greenville Spring Series,2018-02-25,Men Cat 4,18,23,532.55402522096,
Greenville Spring Series,2018-03-10,Men Cat 4,16,34,476.77803502134,
High Country Cycling Classic - RR,2018-04-7,Men Cat 4/5,6,9,461.06851840659,
High Country Cycling Classic - Crit,2018-04-8,Men Cat 4/5,8,14,503.75983333333,
Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,9,15,464.84816409098,
Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,9,21,439.36051862299,
Tour of Lawrence - RR,2018-07-1,Men Cat 4,12,25,468.47742018154,
The Hoh-ly Roller,2021-05-1,Hoh-ly Roller Mens Masters Medium Course,1,11,340,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 60+,9,14,547.52587839868,
Hincapie Spring Series,2022-04-9,Men Open Cat 4/5,16,21,478.30825458673,
Hincapie Spring Series,2022-04-10,Men Open Cat 4/5,24,31,550.83573163918,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,11,16,426.21556602437,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,13,15,387.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,14,15,422.11728253136,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,14,15,395,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Masters 60+,4,8,510.22886029412,
