Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,42355,Chad,Moston,Santa Monica BMW Helen's Cycles Racing,,367394,328.21,276.73166666667,
Men Master 35+ Cat 1/2/3,2,28614,Marco,Arocha,Davis Phinney Foundation Masters Cycling,,287924,339.82,283.08688888889,
Men Master 35+ Cat 1/2/3,3,101913,Jon,Bula,,,524358,300,289.44211111111,
Men Master 35+ Cat 1/2/3,4,46221,Greg,Kogut,Swami's Cycling Club,,303908,308.67,295.79733333333,
Men Master 35+ Cat 1/2/3,5,122615,Joe,Chang,Rogue Athletic,,523,418.26,302.15255555556,
Men Master 35+ Cat 1/2/3,6,14930,Kevin,Rooney,Santa Monica BMW Helen's Cycles Racing,,298685,339.28,308.50777777778,
Men Master 35+ Cat 1/2/3,7,46318,Maksim,Gusev,,,263738,369.75,314.863,
Men Master 35+ Cat 1/2/3,8,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,382.4,321.21822222222,
Men Master 35+ Cat 1/2/3,9,118992,Eric,Wright,BestVIP - Mazda p/b Eibach,,367806,399.57,327.57344444444,
Men Master 35+ Cat 1/2/3,10,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,361.93,333.92866666667,
Men Master 35+ Cat 1/2/3,11,38501,Christian,Walker,Velo Pasadena Team,,50894,372.06,340.28388888889,
Men Master 35+ Cat 1/2/3,12,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,,200063,306.35,346.63911111111,
Men Master 35+ Cat 1/2/3,13,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,420.62,352.99433333333,
Men Master 35+ Cat 1/2/3,14,16376,Jason,Siegle,Santa Monica BMW Helen's Cycles Racing,,193522,343.12,359.34955555556,
Men Master 35+ Cat 1/2/3,15,28764,Jordi,Conrado,BestVIP - Mazda p/b Eibach,,289685,376.09,365.70477777778,
Men Master 35+ Cat 1/2/3,16,28635,Jose,Laureanoramos,BestVIP - Mazda p/b Eibach,,286824,421.13,372.06,
Men Master 35+ Cat 1/2/3,17,42468,Andrew,Mcclure,Swami's Cycling Club,,332936,436.84328463203,378.41522222222,
Men Master 35+ Cat 1/2/3,18,77112,Marcelo,Pesoa,Velo Club La Grange +21,,399570,378.74,384.77044444444,
Men Master 35+ Cat 1/2/3,19,122276,Carlos,Salazar,BestVIP - Mazda p/b Eibach,,396270,417.49,391.12566666667,
Men Master 35+ Cat 1/2/3,20,20344,Kathryn,Donovan,UCI WPT: Visit Dallas DNA Pro Cycling,,266674,340.93,397.48088888889,
Men Master 35+ Cat 1/2/3,21,43356,Max,Hernandez,Team Surf City p/b Eliel/Pioneer,,182728,325.43,403.83611111111,
Men Master 35+ Cat 1/2/3,22,144175,Graham,Fox,,,524344,300,410.19133333333,
Men Master 35+ Cat 1/2/3,23,28260,Joseph,Sullivan,SJBC,,336936,432.54,416.54655555556,
Men Master 35+ Cat 1/2/3,24,46343,Kayle,Leo grande,Surf City/STERLING BMW/CYLANCE/GQ6,,58272,311.19,422.90177777778,
Men Master 35+ Cat 1/2/3,25,42601,Ethan,Milius,Santa Monica BMW Helen's Cycles Racing,,361873,397.82,429.257,
Men Master 35+ Cat 1/2/3,26,42520,Dustin,Armstrong,Team Surf City p/b Eliel/Pioneer,,340320,337.01,435.61222222222,
Men Master 35+ Cat 1/2/3,27,138807,Robert,Rigg,Swami's Cycling Club,,511731,475.23214285714,441.96744444444,
Men Master 35+ Cat 1/2/3,28,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,404.83542139832,448.32266666667,
Men Master 35+ Cat 1/2/3,29,111634,Anthony,Freeman,Big Orange Cycling p/b Beachbody Performance,,132324,325.42,454.67788888889,
Men Master 35+ Cat 1/2/3,30,18163,Nathan,Hakken,Swami's Cycling Club,,271870,409.46,461.03311111111,
Men Master 35+ Cat 1/2/3,31,42475,Stephen,Lavery,Swami's Cycling Club,,329654,384.61,467.38833333333,
Men Master 35+ Cat 4/5,1,121250,Jorge,Hernandez,Polli Veloce,,289836,436.76,383.96766666667,
Men Master 35+ Cat 4/5,2,72961,Zachary,Rynew,Bicycle.net,,394139,485.79,387.88111111111,
Men Master 35+ Cat 4/5,3,144174,Bernd,Riggers,Tulsa Wheelmen,,303612,450,391.79455555556,
Men Master 35+ Cat 4/5,4,127352,Jay,Wright,,,496496,468.42,395.708,
Men Master 35+ Cat 4/5,5,106312,Nick,Cohenmeyer,Monster Media Racing,,458474,433.21,399.62144444444,
Men Master 35+ Cat 4/5,6,42518,Douglas,Johnstone,Velo Club La Grange +21,,314244,,,
Men Master 35+ Cat 4/5,6,72037,George,Tomasich,Canyon Velo,,380049,,,
Men Master 35+ Cat 4/5,6,128814,Michael,Gould,HUNKR.com – PEDALindustries,,498098,,,
Men Master 35+ Cat 4/5,6,144185,Paul,Jackman,Velo Club La Grange +21,,524136,,,
Men Master 35+ Cat 4/5,6,106123,Monty,Zuniga,Velo Club La Grange +21,,458095,,,
Men Master 35+ Cat 4/5,6,115385,Stephen,Kennelly,Velo Club La Grange +21,,472742,,,
Men Master 35+ Cat 4/5,6,3288,Unknown,Rider,Audi,,425104,,,
Men Master 35+ Cat 4/5,6,144182,Gil,Ron,S2C/BOSCH pb Pearl Izumi,,503314,,,
Men Master 35+ Cat 4/5,6,102806,Mel,Echual,Team Velocity,,426691,,,
Men Master 35+ Cat 4/5,6,107441,Mike,Hatton,US Military Endurance Sports,,249659,,,
Men Master 35+ Cat 4/5,6,142686,James,Emery,S2C/BOSCH pb Pearl Izumi,,517438,,,
Men Master 35+ Cat 4/5,6,119873,Jason,Stankaitis,Moment Bicycles,,477996,543.63,407.44833333333,
Men Master 35+ Cat 4/5,6,40836,Samuel,Sweetland,Fig Mtn Brew Racing,,98276,468.59,403.53488888889,
Men Master 35+ Cat 4/5,6,144183,Lindsay,Carswell,,,,,,
Men Master 35+ Cat 4/5,6,144184,Chris,Oconnell,,,522651,,,
Men Master 35+ Cat 4/5,21,103150,Mark,Satkiewicz,Velo Club LaGrange,,31336,450,462.23655555556,
Men Master 35+ Cat 4/5,22,144186,David,Cruz,,,458189,450,466.15,
Men Master 35+ Cat 4/5,23,58067,Peter,Virth,OTR Racing,,379488,530.35,470.06344444444,
Men Master 35+ Cat 4/5,24,89954,Joseph,Santacruz,Velo Club La Grange +21,,411113,513.37,473.97688888889,
Men Master 35+ Cat 4/5,25,113398,Tristan,Bordallo,CBS Cycling,,365526,561.24,477.89033333333,
Men Master 35+ Cat 4/5,26,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,512.53,481.80377777778,
Men Master 35+ Cat 4/5,27,106702,Kenneth,Bourque,Off The Front,,410335,467.51,485.71722222222,
Men Master 35+ Cat 4/5,28,46222,Dean,Rosenberg,Moment Bicycles,,257528,528.31,489.63066666667,
Men Master 35+ Cat 4/5,29,144187,Rob,Overton,,,524454,450,493.54411111111,
Men Master 35+ Cat 4/5,30,16420,Frank,Kozak,Polli Veloce,,305342,446.69,497.45755555556,
Men Master 35+ Cat 4/5,31,115382,Paul,Revlin,Veloce Santiago,,467635,454.37147644841,501.371,
Men Master 35+ Cat 4/5,32,71471,Eric,Lubag,Serious Cycling,,385753,464.79,505.28444444444,
Men Master 35+ Cat 4/5,33,144188,Gerry,Duttweiler,The TEAM SOCALCross,,358635,450,509.19788888889,
Men Master 35+ Cat 4/5,34,73273,Craig,Doppmann,Impact Racing Team,,311506,496.12,513.11133333333,
Men Master 35+ Cat 4/5,35,144189,Jason,Hole,,,522470,450,517.02477777778,
Men Master 35+ Cat 4/5,36,144190,Justin,Miller,,,524617,450,520.93822222222,
Men Master 35+ Cat 4/5,37,122612,Mike,Tsoi,Portland Bicycle Studio,,332484,605.71902173913,524.85166666667,
Men Master 35+ Cat 4/5,38,89963,Nigel,Stewart,Velo Club La Grange +21,,367123,492.32,528.76511111111,
Men Master 35+ Cat 4/5,39,81962,Kenneth,Vinson,Bahati Foundation,,419229,565.07924143355,532.67855555556,
Men Master 35+ Cat 4/5,40,127356,Craig,Coffin,PAA/Empire Bikes,,496668,589.79008496216,536.592,
Men Master 35+ Cat 4/5,41,42992,Daniel,Ayres,Off The Front,,367792,450,540.50544444444,
Men Master 35+ Cat 4/5,DQ,106431,Tony,Sanfilippo,Moment Bicycles,,457862,477.59,544.41888888889,
Men Master 45+ Open,1,8035,Scott,Giles,Schnur Racing,,196417,308.98,283.594,
Men Master 45+ Open,2,72090,Chris,Hahn,Velo Pasadena Team,,51418,341.23,287.34903225806,
Men Master 45+ Open,3,43367,Paul,Chia,CBS Cycling,,313598,358.72893572491,291.10406451613,
Men Master 45+ Open,4,42430,Benny,Parks,Jessup Auto Plaza p/b P.S. Cyclery,,27288,310.33,294.85909677419,
Men Master 45+ Open,5,16257,Richard,Picarelli,VBZ Cycling Team,,48303,349.36,298.61412903226,
Men Master 45+ Open,6,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,392.05,302.36916129032,
Men Master 45+ Open,7,80707,Andrew,Schmidt,Cannondale Capo p/b GQ-6 Masters Team,,58554,369.64,306.12419354839,
Men Master 45+ Open,8,17161,Craig,Nunes,Schnur Racing,,178453,304.6,309.87922580645,
Men Master 45+ Open,9,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,465.48,313.63425806452,
Men Master 45+ Open,10,42434,Steve,Klasna,Davis Phinney Foundation Masters Cycling,,41924,325.29,317.38929032258,
Men Master 45+ Open,11,17441,Patrick,Hampton,Schnur Racing,,218958,,,
Men Master 45+ Open,11,8967,Chris,Gagne,S2C/BOSCH pb Pearl Izumi,,218554,,,
Men Master 45+ Open,11,42427,Brien,Miller,Jessup Auto Plaza p/b P.S. Cyclery,,292387,,,
Men Master 45+ Open,11,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,,,
Men Master 45+ Open,11,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,,,
Men Master 45+ Open,11,106431,Tony,Sanfilippo,Moment Bicycles,,457862,,,
Men Master 45+ Open,11,72036,Garrett,Bailey,Hot Wheels Cycling Team,,323558,,,
Men Master 45+ Open,11,72036,Garrett,Bailey,Hot Wheels Cycling Team,,323558,,,
Men Master 45+ Open,11,101366,Eduardo,Flores,VBZ Cycling Team,,431770,,,
Men Master 45+ Open,11,38847,John,Schiefer,CoreTechs Cycling TwT,,319966,,,
Men Master 45+ Open,11,16269,James,Pappe,Cannondale Capo p/b GQ-6 Masters Team,,94207,,,
Men Master 45+ Open,11,13726,Sean,Haidet,Schnur Racing,,153943,,,
Men Master 45+ Open,11,16334,Benjamin,Holland,ChristianCycling-Hammer Nutrition,,258722,,,
Men Master 45+ Open,11,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,,,
Men Master 45+ Open,11,16177,Rick,Morgan,CoreTechs Cycling TwT,,267310,,,
Men Master 45+ Open,11,36448,Guy,Van natta,CoreTechs Cycling Team,,218823,435.59,324.89935483871,
Men Master 45+ Open,11,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,,,
Men Master 45+ Open,11,58274,Jon,Davis,Serious Cycling,,114543,,,
Men Master 45+ Open,11,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,,,
Men Master 45+ Open,11,106438,Derek,Cowling,,,155443,,,
Men Master 45+ Open,11,63472,Jeffrey,Konsmo,Hot Wheels Factory Team,,100875,,,
Men Master 45+ Open,11,44207,Shon,Holderbaum,GSM-WSEC Elite Racing,,362254,,,
Men Master 45+ Open,11,73696,Joel,Vowell,CoreTechs Cycling TwT,,52480,375.17,321.14432258065,
Men Master 45+ Open,11,42433,John,Hatchitt,Cannondale Capo p/b GQ-6 Masters Team,,269026,,,
Men Master 45+ Open,11,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,,,
Men Master 45+ Open,11,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,,,
Men Master 45+ Open,11,74432,Gijs,Hanselaar,,,347276,,,
Men Master 45+ Open,11,144181,Jonathan,Lee,,,305764,,,
Men Master 45+ Open,11,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,,,
Men Master 45+ Open,11,10698,Daryl,Hemenway,CoreTechs Cycling TwT,,133838,,,
Men Master 45+ Open,11,17157,Matthew,Carinio,Schnur Racing,,6109,,,
Men Master 45+ Open,11,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,,,
Men Master 45+ Open,11,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,,,
Men Master 45+ Open,11,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,,,
Men Master 45+ Open,11,17288,Tony,Brady,,,211927,,,
Men Master 45+ Open,11,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,,,
Men Master 45+ Open,11,44124,Todd,Parks,Team Hammer Nutrition,,55308,,,
Men Master 45+ Open,11,68017,Harold,Martinez,GSM-WSEC Elite Racing,,52396,,,
Men Master 45+ Open,11,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,,,
Men Master 45+ Open,11,42479,Andrew,Duffy,Serious Cycling,,277394,,,
Men Master 45+ Open,11,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,,,
Men Master 45+ Open,11,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling TwT,,17995,,,
Men Master 45+ Open,11,16457,John,Hawkins,ChristianCycling-Hammer Nutrition,,45436,,,
Men Master 45+ Open,11,42508,Jeff,Garcia,HSR Racing p/b BIRDWORX,,365867,,,
Men Master 45+ Open,11,75663,Steve,Floyd,Wolf Pack Cycling,,239650,,,
Men Master 45+ Open,11,78097,Michael,Stroud,R5 Ciclismo,,49283,,,
Men Master 45+ Open,11,72715,Kendall,Stanley,Factory Racing,,419333,,,
Men Master 45+ Open,11,16261,David,Rous,VBZ Cycling Team,,189872,,,
Men Master 45+ Open,11,53331,Martin,Bjel,Serious Cycling,,3807,,,
Men Master 45+ Open,11,118286,Scott,Johnson,Serious Cycling,,246915,,,
Men Master 45+ Open,11,42469,Kirk,Bausch,Surf City/STERLING BMW/CYLANCE/GQ6,,99426,,,
Men Master 45+ Open,11,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,,,
Men Master 45+ Open,11,115278,Rafi,Zait,,,467960,,,
Men Master 45+ Open,DNF,42442,Andrew,Jessup  jr.,Jessup Auto Plaza p/b P.S. Cyclery,,17814,424.23,523.91606451613,
Men Master 55+ Open,1,119862,Todd,Brown,HUNKR.com – PEDALindustries,,48675,380.37,352.245,
Men Master 55+ Open,2,67118,Robert,Knock,Mandalay Bay/McGhie's,,87821,420.49,371.2525,
Men Master 55+ Open,3,127188,Mark,Fennell,Fig Mtn Brew Racing,,49691,373.29,390.26,
Men Master 55+ Open,4,90385,Christopher,Jaggers,Southern California Velo,,423159,503,409.2675,
Men Master 55+ Open,5,122271,William,Ralph,Serious Cycling,,125834,436.83,428.275,
Men Master 55+ Open,6,42994,Quentin,Sims,Hammer/53x11,,107036,347.5,447.2825,
Men Master 55+ Open,7,127185,Douglas,D'aluisio,Team Simple Green/Cannondale/Bike Religion,,102535,436.06,466.29,
Men Master 55+ Open,8,16321,Eugene,Raphaelian,Polli Veloce,,50997,442.99,485.2975,
Men Master 60+ Open,1,42416,Owen,Thomas,Fig Mtn Brew Racing,,341568,,,
Men Master 60+ Open,2,42408,Mark,Hoffenberg,Davis Phinney Foundation Masters Cycling,,45461,,,
Men Master 60+ Open,3,122270,David,Benner,Wolf Pack Cycling,,274212,,,
Men Senior Open Cat 1/2,1,91261,Christopher,Besaw,San Diego Bicycle Club,,413294,345.92,273.62916666667,
Men Senior Open Cat 1/2,2,90389,Robert,Pearce,Big Orange Cycling p/b Beachbody Performance,,407231,330.43,276.144375,
Men Senior Open Cat 1/2,3,96046,Eric,Bryan,La Grange Development U21,,418177,381.54,278.65958333333,
Men Senior Open Cat 1/2,4,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,,136696,268.42,281.17479166667,
Men Senior Open Cat 1/2,5,71969,Logan,Bass,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392695,289.4,283.69,
Men Senior Open Cat 1/2,6,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,327.11,286.20520833333,
Men Senior Open Cat 1/2,7,36608,Chase,Goldstein,The Weather Channel Specialized Cycling Team,,347396,275.28,288.72041666667,
Men Senior Open Cat 1/2,8,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,323.66,291.235625,
Men Senior Open Cat 1/2,9,3288,Unknown,Rider,,,,388.36,293.75083333333,
Men Senior Open Cat 1/2,10,72114,Noah,Schlosser,LUX/Stradling p/b Specialized,,394749,460.18,296.26604166667,
Men Senior Open Cat 1/2,11,91468,Jason,Gandzjuk,Cycle Sport - Specialized p/b Muscle Milk,,366582,330.71,298.78125,
Men Senior Open Cat 1/2,12,106327,Brandon,Baker,Fig Mtn Brew Racing,,459871,302.1,301.29645833333,
Men Senior Open Cat 1/2,13,95927,Hector,Morales,Bicycle.net Racing Team,,428648,422.72,303.81166666667,
Men Senior Open Cat 1/2,14,24238,Matteo,Jorgenson,Hot Tubes Development Cycling Team Inc.,,266037,306.98,306.326875,
Men Senior Open Cat 1/2,15,90390,John,Janneck,Southern California Velo,,419309,351.15,308.84208333333,
Men Senior Open Cat 1/2,16,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,324.15,311.35729166667,
Men Senior Open Cat 1/2,17,15953,Zeke,Mostov,UCI CT: Aevolo Cycling Inc.,,294912,265.9,313.8725,
Men Senior Open Cat 1/2,18,90530,Sam,Andersonmoxley,Cycle Sport - Specialized p/b Muscle Milk,,416390,350.67,316.38770833333,
Men Senior Open Cat 1/2,19,106276,Samuel,Boardman,Herbalife p/b Marc Pro - Nature's Bakery,,456576,319.96,318.90291666667,
Men Senior Open Cat 1/2,20,98273,Cesar,Reyes,Team Velosport Junior & U23 Development - Ridebiker Alliance,,433432,413.83,321.418125,
Men Senior Open Cat 1/2,21,43316,Drew,Kogon,Velo Club LaGrange,,313290,363.5,323.93333333333,
Men Senior Open Cat 1/2,22,106602,Jason,Cianfrocca,SoCalCycling.com,,119427,355.65,326.44854166667,
Men Senior Open Cat 1/2,23,118975,Justin,Williams,UCI CT: Cylance,,197316,353.19,328.96375,
Men Senior Open Cat 1/2,24,127258,Robin,Warman,Portland Bicycle Studio,,494446,337.57,331.47895833333,
Men Senior Open Cat 1/2,25,67727,David,Herrera,Team Velosport Junior & U23 Development - Ridebiker Alliance,,379322,438.57,333.99416666667,
Men Senior Open Cat 1/2,26,17233,Matthew,Shackley,Allegiant Travel pb Matt Smith Physical,,245236,357.81,336.509375,
Men Senior Open Cat 1/2,27,42576,Erick,Sobey,SoCalCycling.com Team,,316972,337.14,339.02458333333,
Men Senior Open Cat 1/2,28,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,492.14,341.53979166667,
Men Senior Open Cat 1/2,29,56612,Spencer,Downing,,,270354,344.25,344.055,
Men Senior Open Cat 1/2,30,28465,Rupert,Cox,Storck-CCN,,309471,346.75,346.57020833333,
Men Senior Open Cat 1/2,31,90235,Ruben,Saatjian,LUX/Stradling p/b Specialized,,422984,333.39,349.08541666667,
Men Senior Open Cat 1/2,32,42627,Chester,Gillmore,Dolce Vita Freewheel p/b SL2,,269966,150,351.600625,
Men Senior Open Cat 1/2,33,87273,Camden,Vodicka,LUX/Stradling p/b Specialized,,418889,365.25,354.11583333333,
Men Senior Open Cat 1/2,34,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,323.84,356.63104166667,
Men Senior Open Cat 1/2,35,24371,Diego,Binatena,,,253770,274.89554166667,359.14625,
Men Senior Open Cat 1/2,36,66570,Jason,Paez,Southern California Velo,,270844,398.83,361.66145833333,
Men Senior Open Cat 1/2,37,6734,Daniel,Katz,Stinner Bicycle Co,,227135,345.41824652778,364.17666666667,
Men Senior Open Cat 1/2,38,55605,David,Priest,Fig Mtn Brew Racing,,346580,332.37,366.691875,
Men Senior Open Cat 1/2,39,168066,Wolfgang,Brandl,,,494075,318.21,369.20708333333,
Men Senior Open Cat 1/2,40,116571,Benjamin,Foster,Superissimo,,411789,330.24,371.72229166667,
Men Senior Open Cat 1/2,41,94402,Julien,Bourdevaire,Big Bear Cycling Association,,458029,150,374.2375,
Men Senior Open Cat 1/2,42,52103,Sean,Quinn,LUX/Stradling p/b Specialized,,335926,387.74,376.75270833333,
Men Senior Open Cat 1/2,43,24261,Kyle,Kirby,NCCF/ Team Specialized Juniors,,318434,402.91,379.26791666667,
Men Senior Open Cat 1/2,44,17037,Marcos,Lazzarotto,UCI CT: Lupus Racing Team,,292813,294.44,381.783125,
Men Senior Open Cat 1/2,45,144159,Kyle,Buckosky,,,402693,150,384.29833333333,
Men Senior Open Cat 1/2,46,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,,319002,249.67,386.81354166667,
Men Senior Open Cat 1/2,47,101898,Nigel,Ellsay,,,481455,246.36,389.32875,
Men Senior Open Cat 1/2,48,41806,Jeffrey,Stern,Cycle Sport - Specialized p/b Muscle Milk,,356604,343.86,391.84395833333,
Men Senior Open Cat 1/2,49,79043,Kirk,Nordgren,Fig Mtn Brew Racing,,251687,354.86,394.35916666667,
Men Senior Open Cat 1/2,50,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,393.52,396.874375,
Men Senior Open Cat 1/2,51,102808,Adrian,Muniz,Team Velosport Junior & U23 Development - Ridebiker Alliance,,438121,449.8,399.38958333333,
Men Senior Open Cat 1/2,52,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,407.64,401.90479166667,
Men Senior Open Cat 1/2,53,17231,Stephen,Leece,UCI CT: Team Jamis,,282569,295.54,404.42,
Men Senior Open Cat 1/2,54,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,394.74,406.93520833333,
Men Senior Open Cat 1/2,55,43318,Aubrey,Smentkowski,Team Simple Green/Cannondale/Bike Religion,,328030,394.11,409.45041666667,
Men Senior Open Cat 1/2,56,87681,Dakota,Gracey,,,394110,366.99,411.965625,
Men Senior Open Cat 3,1,71591,Ama,Nsek,LUX/Stradling p/b Specialized,,391693,450.13543589744,357.260703503,
Men Senior Open Cat 3,2,115369,Nigel,De sota,Unity Sports Cycling,,467758,413.06469411314,360.19736895318,
Men Senior Open Cat 3,3,74445,Byron,Becerril,Rock N' Road Cyclery,,307777,300,363.13403440337,
Men Senior Open Cat 3,4,21559,Nicholas,Bishop,R5 Ciclismo,,227888,397.72,366.07069985356,
Men Senior Open Cat 3,5,115380,Alex,Barnes,Santa Monica BMW Helen's Cycles Racing,,469122,453.76,369.00736530375,
Men Senior Open Cat 3,6,22456,Ethan,Frankel,La Grange Development U21,,313364,440.96,371.94403075394,
Men Senior Open Cat 3,7,124747,Sebastian,Rodriguez,Southern California Velo -  Main Street Garage Junior Development,,466527,435.96,374.88069620412,
Men Senior Open Cat 3,8,118339,David,Ortiz,Southern California Velo,,407216,421.87,377.81736165431,
Men Senior Open Cat 3,9,16611,Scott,Winzeler,Les Rois Cycling Club,,269290,424.53,380.7540271045,
Men Senior Open Cat 3,10,62571,Imeh,Nsek,LUX/Stradling p/b Specialized,,367909,331.19,383.69069255469,
Men Senior Open Cat 3,11,122721,Peter,Aster,Swami's Cycling Club,,481941,452.82,386.62735800488,
Men Senior Open Cat 3,12,144154,Steven,Willemsen,,,523242,300,389.56402345506,
Men Senior Open Cat 3,13,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,300,392.50068890525,
Men Senior Open Cat 3,14,127990,Andrew,Vollmer,LUX/Stradling p/b Specialized,,419197,422.37,395.43735435544,
Men Senior Open Cat 3,15,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,416.98,398.37401980563,
Men Senior Open Cat 3,16,85238,Julian,Levy,Swami's Junior Development Team,,406031,505.47,401.31068525582,
Men Senior Open Cat 3,17,72058,Jonathan,Paris,Big Orange Cycling p/b Beachbody Performance,,390644,411.09,404.247350706,
Men Senior Open Cat 3,18,71595,Hunter,Wilson,GS Andiamo - Redlands Legends,,378822,471.07,407.18401615619,
Men Senior Open Cat 3,19,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,412.96,410.12068160638,
Men Senior Open Cat 3,20,72348,Osvaldo,Mora,Southern California Velo -  Main Street Garage Junior Development,,394680,448.18,413.05734705657,
Men Senior Open Cat 3,21,104434,Tim,Mcbirney,Cycle Sport - Specialized p/b Muscle Milk,,440626,394.43,415.99401250676,
Men Senior Open Cat 3,22,84567,Raymond,Lee,Team Mikes Bikes p/b Equator Coffees,,407736,456.34,418.93067795694,
Men Senior Open Cat 3,23,128813,Peter,Aquino,HUNKR.com – PEDALindustries,,493673,393.03,421.86734340713,
Men Senior Open Cat 3,24,3288,Unknown,Rider,,,,388.36,424.80400885732,
Men Senior Open Cat 3,25,16550,Mikey,Pendola,OTR Racing,,293683,300,427.74067430751,
Men Senior Open Cat 3,26,119512,David,Kennedy,OTR Racing,,368740,450.84,430.6773397577,
Men Senior Open Cat 3,27,32141,Reilly,Carlton,Team Velosport Junior & U23 Development - Ridebiker Alliance,,348068,446.3,433.61400520788,
Men Senior Open Cat 3,28,89920,James,Cowan,Velo Club La Grange +21,,422557,370.22,436.55067065807,
Men Senior Open Cat 3,29,73305,James,Chao,Velo Club La Grange +21,,301634,390.7,439.48733610826,
Men Senior Open Cat 3,30,89961,Peter,Epsteen,Team Velosport Junior & U23 Development - Ridebiker Alliance,,422196,390.64,442.42400155845,
Men Senior Open Cat 3,31,119494,Andrew,Erickson,Carefast,,441026,423.28,445.36066700864,
Men Senior Open Cat 3,32,78323,Travis,Remp,Bicycle.net Racing Team,,395485,385.21,448.29733245882,
Men Senior Open Cat 3,33,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,413.05,451.23399790901,
Men Senior Open Cat 3,34,118994,Kevin,Barker,Team Velocity,,395630,438.78,454.1706633592,
Men Senior Open Cat 3,35,38590,Daniel,Cobley,Big Orange Cycling p/b Beachbody Performance,,303983,381.3,457.10732880939,
Men Senior Open Cat 3,36,41995,Mason,Turvey,SDBC/EMERALD TEXTILES p/b UC Cyclery,,315894,405.82,460.04399425958,
Men Senior Open Cat 3,37,81359,Thomas,Rennier,Velo Club La Grange +21,,383998,407.52,462.98065970976,
Men Senior Open Cat 3,38,42566,Dmitry,Uchitel,OTR Racing,,302654,545.81,465.91732515995,
Men Senior Open Cat 4,1,94413,Taylor,Dawson,Portland Bicycle Studio,,417296,418.45,351.03791111111,
Men Senior Open Cat 4,2,130797,Bradley,Hartwyk,Team Velosport Junior & U23 Development - Ridebiker Alliance,,474564,420.50733333333,354.7610335247,
Men Senior Open Cat 4,3,143903,David,Ellis,Big Orange Cycling p/b Beachbody Performance,,466578,400,358.48415593829,
Men Senior Open Cat 4,4,127319,Brendon,Bolin,Team Simple Green/Cannondale/Bike Religion,,484673,460.25,362.20727835187,
Men Senior Open Cat 4,5,119604,James,Walker,Portland Bicycle Studio,,428881,399.65,365.93040076546,
Men Senior Open Cat 4,6,90187,Jonathan,Perez,,,422846,456.15,369.65352317905,
Men Senior Open Cat 4,7,127673,Thomas,Hartwick,CBS Cycling,,492460,506.67,373.37664559264,
Men Senior Open Cat 4,8,133013,Kevin,Bernotas,PsyclePaths Cycling,,212515,434.12,377.09976800622,
Men Senior Open Cat 4,9,106385,Marcel,Aguiar,,,460203,470.53131537029,380.82289041981,
