First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Papineau,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,19,44,441.47084977938,
Jeff,Papineau,Devens GP,2023-07-29,Men's 50+/60+,35,43,479.79789676674,
Jeff,Papineau,Sunshine Criterium,2023-05-13,Men Cat 3/4,20,34,425.07752404892,
Jeff,Papineau,Sunshine Criterium,2023-05-13,Men Cat 1/2/3,37,44,397.36669539337,
Jeff,Papineau,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,24,34,438.02574935269,
Art,Podgorski jr.,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,13,21,398.59726692345,
Art,Podgorski jr.,Tour of the Hilltowns,2022-06-25,Men Master  40+,24,42,357.5,
Jeff,Papineau,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,999,17,481.53635657082,
Jeff,Papineau,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,25,43,426.35476529425,
Art,Podgorski jr.,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 1/2/3/4 Masters 45+,36,54,359.22206951215,
Art,Podgorski jr.,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,38,44,539.9953585629,
Art,Podgorski jr.,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,999,31,467.57688133836,
Art,Podgorski jr.,Hatfield Road Race,2022-04-30,50+ Cat 1-4,21,51,411.72427540085,
Eric,Derivera,Connecticut Stage Race - Stage 3,2010-06-6,Master 50+ (2-4)                                  ,5,26,311.72091666667,
Eric,Derivera,Connecticut Stage Race - Stage 2,2010-06-5,Master 50+ (2-4)                                  ,7,26,321.50848484848,
Eric,Derivera,Connecticut Stage Race - Stage 1,2010-06-5,Master 50+ (2-4)                                  ,9,26,325.79969012815,
Eric,Derivera,Tour de Syracuse,2010-05-23,Men Master  45-99 ,26,47,412.02847826087,
Eric,Derivera,Tour de Syracuse Crit,2010-05-22,Men 45+,12,43,343.78054488812,
Doug,Chiasson,Waterville Valley Time Trial,2010-05-15,Open Men,12,63,232.37573597426,
Eric,Derivera,The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,7,70,287.9712666389,
Mike,Spangenberg,Marshall & Sterling Saratoga SpaCrit,2010-05-2,Master 30+/40+                        ,10,36,237.77978652752,
Eric,Derivera,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,Masters 45                                ,16,110,317.50646153846,
Doug,Chiasson,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),9,101,302.12002,
Eric,Derivera,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),26,101,362.08763,
Paul,Siebert,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),55,101,445.726665,
David,Birrell,Tour of the Battenkill,2010-04-10,Masters 50+ (1-4),56,101,450.46095,
Mike,Spangenberg,Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,A Race,78,84,,
Mike,Spangenberg,Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,A Race,90,92,,
Eric,Derivera,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,14,75,,
Bruce,Townend,34rd Annual Jamestown Classic,2009-10-12,Men Master 55+                                    ,6,32,,
Bruce,Townend,Tour of the Catskills - Stage 2,2009-09-20,MASTER 50,2,8,,
Bruce,Townend,Tour of the Catskills - Stage 1,2009-09-19,MASTER 50,4,9,,
Bruce,Townend,Tour of the Catskills - Prologue,2009-09-18,MASTER 50,4,9,,
Bruce,Townend,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,11,54,,
Bruce,Townend,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,18,57,,
Bruce,Townend,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,3,60,,
Bruce,Townend,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,35,60,421.88250671555,
Doug,Chiasson,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 45+ (1-4)                                 ,16,54,335.40533333333,
Bruce,Townend,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 55+                                       ,1,15,375.63529279871,
Mike,Spangenberg,NY Capital Region Road Race (2009 State Championship),2009-08-15,Masters 35+ (1-4)                                 ,16,27,314.91989610645,
James,Marshall,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,36,81,,
John,Marshall,Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,66,81,,
Bruce,Townend,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,2,25,364.80893891685,
Paul,Siebert,Tokeneke Classic Road Race,2009-08-9,Masters 55+                    ,8,25,436.94227991812,
Eric,Derivera,Tokeneke Classic Road Race,2009-08-9,Masters 45+ (cat 1-4)          ,32,67,369.43018399067,
Eric,Derivera,Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,1,62,260.13966666667,
Bruce,Townend,Central NH Road Race/Bow,2009-08-2,Men Master 55+                                    ,2,16,353.286375,
Bruce,Townend,NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,11,66,342.52244773519,
Mike,Spangenberg,Union Vale Road Race,2009-07-12,Masters 35+ (1-4)             ,18,36,305.0058335527,
Mike,Spangenberg,Housatonic Hills Road Race,2009-06-21,Men's 35+ (cat 1-4)               ,33,54,302.8705994708,
Eric,Derivera,Housatonic Hills Road Race,2009-06-21,Men's 45+ (cat 1-4)               ,37,65,396.5203569,
Bruce,Townend,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,9,39,326.72533333333,
Bruce,Townend,Mystic Velo Criterium,2009-06-20,Men Masters 55+               ,2,18,382.99170833333,
Doug,Chiasson,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,7,32,340.1735,
Bruce,Townend,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,18,32,430.65472222222,
James,Marshall,Balloon Festival Classic,2009-06-6,Masters 50+/60+                              ,26,32,462.96944444444,
Mike,Spangenberg,Balloon Festival Classic,2009-06-6,Masters 30+/40+                              ,12,27,309.45,
Mike,Spangenberg,Marshall & Sterling Racing City Grand Prix and NYS Crit Championships,2009-05-31,Masters 30-40         ,14,39,263.94112015033,
Andrew,Thompson,Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,32,57,421.14075694444,
Doug,Chiasson,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,2,28,328.42784615385,
Eric,Derivera,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,3,28,332.72802564103,
Scott,Klion,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,23,28,420.88170512821,
James,Marshall,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,24,28,420.88170512821,
David,Birrell,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,26,28,433.78224358974,
Bruce,Townend,Connecticut Stage Race - Road Race,2009-05-30,Masters 50+                                ,27,28,433.78224358974,
Andrew,Thompson,Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,20,57,406.93858333333,
Doug,Chiasson,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,4,28,332.28782051282,
Eric,Derivera,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,6,28,341.83625641026,
David,Birrell,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,8,28,351.38469230769,
Scott,Klion,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,17,28,396.73976282051,
Bruce,Townend,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,23,28,425.38507051282,
James,Marshall,Connecticut Stage Race - Circuit Race,2009-05-30,Masters 50+                                ,25,28,432.5463974359,
Doug,Chiasson,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,2,28,330.62159810724,
Eric,Derivera,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,9,28,369.5661947106,
James,Marshall,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,11,28,380.69322231155,
Scott,Klion,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,17,28,414.07430511443,
David,Birrell,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,18,28,419.63781891491,
Bruce,Townend,Connecticut Stage Race - Time Trial,2009-05-30,Masters 50+                                       ,20,28,427.98308961563,
Andrew,Thompson,Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,55,57,466.00801746717,
David,Birrell,Hartford Downtown Criterium,2009-05-24,Master 40+               ,51,94,334.8761622807,
Bruce,Townend,Hartford Downtown Criterium,2009-05-24,Master 40+               ,58,94,334.8761622807,
David,Birrell,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,20,47,436.09497236266,
Bruce,Townend,Hartford Downtown Criterium,2009-05-24,Masters 50+              ,29,47,436.09497236266,
Mike,Spangenberg,Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,10,51,240.24356666667,
Mike,Spangenberg,Cyclonauts Racers Criterium,2009-05-23,Cat 3/4                     ,4,66,256.82163307164,
Paul,Siebert,Song Mountain Road Race,2009-05-16,Men 55+                              ,6,16,436.51772519641,
James,Marshall,Song Mountain Road Race,2009-05-16,Men 55+                              ,8,16,453.83662652924,
Doug,Chiasson,Song Mountain Road Race,2009-05-16,Men 45+                              ,18,39,400,
Scott,Klion,Song Mountain Road Race,2009-05-16,Men 45+                              ,23,39,424.26068068298,
David,Birrell,Song Mountain Road Race,2009-05-16,Men 45+                              ,30,39,458.22563363914,
Michael,Spangenberg,Song Mountain Road Race,2009-05-16,Men 35+                              ,9,16,310.69102721107,
Doug,Chiasson,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,5,27,313.88001744202,
David,Birrell,Song Mountain Time Trial,2009-05-16,Men 45+                                      ,22,27,438.30713063695,
James,Marshall,Song Mountain Time Trial,2009-05-16,Men 55+                                      ,1,12,372.33705697033,
Paul,Siebert,Song Mountain Time Trial,2009-05-16,Men 55+                                      ,4,12,415.53036780847,
Michael,Spangenberg,Song Mountain Time Trial,2009-05-16,Men 35+                                      ,6,13,300,
Paul,Siebert,Syracuse Criterium,2009-05-16,Men 55+                              ,5,12,433.34902564301,
James,Marshall,Syracuse Criterium,2009-05-16,Men 55+                              ,7,12,465.57107719566,
Doug,Chiasson,Syracuse Criterium,2009-05-16,Men 45+                              ,16,30,432.23300341537,
David,Birrell,Syracuse Criterium,2009-05-16,Men 45+                              ,21,30,432.23300341537,
Michael,Spangenberg,Syracuse Criterium,2009-05-16,Men 35+                              ,2,14,249.09182512553,
Eric,Derivera,Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,11,75,311.3527020202,
Bruce,Townend,Lake Sunapee Bike Race,2009-05-16,MASTERS 55+ (CAT 1-4)             ,11,43,422.00285579166,
Scott,Klion,Bear Mountain Spring 2009,2009-05-10,Masters 50+                 ,11,33,396.74909266952,
Doug,Chiasson,The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,13,68,326.35706862745,
Paul,Siebert,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,6,20,428.69742670583,
Bruce,Townend,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,10,20,458.67630140384,
James,Marshall,Jiminy Peak Road Race,2009-05-2,MASTER 55+ (CAT 1-4)    90km              ,13,20,481.16045742734,
Eric,Derivera,Jiminy Peak Road Race,2009-05-2,MASTER 45+ (CAT 1-4)    90km              ,58,79,429.67734939344,
Eric,Derivera,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,21,85,338.08074074452,
Paul,Siebert,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,12,42,438.49428571429,
Michael,Spangenberg,Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,24,71,275.85965714286,
Eric,Derivera,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,18,103,380.26908838528,
Doug,Chiasson,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,38,103,417.8399135788,
Paul,Siebert,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,44,103,434.08675690573,
James,Marshall,Tour of the Battenkill Pro/Am,2009-04-18,Masters 50+,66,103,474.70386522304,
Paul,Siebert,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,4,28,,
James,Marshall,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,7,28,,
Bruce,Townend,33rd Annual Jamestown Classic,2008-10-13,Men Master 55+                                    ,15,28,,
Bruce,Townend,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,68,75,,
James,Marshall,3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,70,75,,
Eric,Derivera,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,8,42,385.21122377964,
Bruce,Townend,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,15,42,407.65607414774,
James,Marshall,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,29,42,439.72014610218,
Doug,Chiasson,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,38,42,483.00664324067,
William r.,Black,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,15,62,400.78428206194,
Doug,Chiasson,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,22,62,417.83903053208,
Eric,Derivera,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,26,62,427.58460108645,
Bruce,Townend,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,32,62,442.20295691801,
James,Marshall,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,37,62,454.38492011097,
Peter,Saloom,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,53,62,493.36720232844,
Bruce,Townend,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,9,66,367.15299313227,
Doug,Chiasson,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,19,66,429.48818054672,
Eric,Derivera,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,29,66,429.48818054672,
William r.,Black,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,31,66,429.48818054672,
James,Marshall,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,40,66,477.57532512357,
Peter,Saloom,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,47,66,502.50940008935,
Doug,Chiasson,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,13,72,391.14450447674,
William r.,Black,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,20,72,405.85837835756,
James,Marshall,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,25,72,421.79840839511,
Peter,Saloom,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,28,72,421.79840839511,
Eric,Derivera,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,35,72,452.45231231347,
Bruce,Townend,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,44,72,464.71387388081,
Doug,Chiassa,Mt Agamenicus TT,2008-08-10,M 45-54,2,21,,
James,Marshall,Mt Agamenicus TT,2008-08-10,M 55-64,1,7,,
 william r.,Black,Mt Agamenicus TT,2008-08-10,M 55-64,2,7,,
John,Marshall,Mt Agamenicus TT,2008-08-10,M 65+,3,3,,
Eric,Derivera,Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,33,63,384.96326064123,
Paul,Siebert,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,3,21,409.32208767658,
Bruce,Townend,Tokeneke Classic Road Race 2008,2008-08-10,Masters 55+ (1-4)           ,4,21,419.5988283831,
James,Marshall,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,2,21,383.46157944499,
Bruce,Townend,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,6,21,434.30695582408,
Paul,Siebert,Central NH Road Race/Bow,2008-08-3,Men Master 55+                                    ,7,21,447.01829991886,
William r.,Black,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,8,69,348.28411687313,
Bruce,Townend,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,12,69,360.62708379712,
Peter,Saloom,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,14,69,366.79856725911,
Doug,Chiasson,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,15,69,369.8843089901,
Paul,Siebert,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,27,69,389.94163024157,
James,Marshall,NCC 10th Tour of the Hilltowns,2008-07-26,Men 50+ (Cat 1-     ,31,69,419.25617668603,
Bruce,Townend,New Britain Criterium,2008-07-13,Masters 55+                    ,3,16,443.75,
Paul,Siebert,New Britain Criterium,2008-07-13,Masters 55+                    ,9,16,500,
Paul,Siebert,New Britain Criterium,2008-07-13,Masters 45+                    ,23,40,421,
Bruce,Townend,New Britain Criterium,2008-07-13,Masters 45+                    ,29,40,421,
Bruce,Townend,Nutmeg Classic Criterium,2008-06-21,MASTERS 55 PLUS,4,37,437.5,
Bruce,Townend,Nutmeg Classic Criterium,2008-06-21,MASTERS 45 PLUS,39,65,407.5,
James,Marshall,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,2,20,432.5,
Peter,Saloom,Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,8,20,477.5,
Doug,Chiasson,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,29,66,394.54545454545,
James,Marshall,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,37,63,407.74193548387,
Doug,Chiasson,Cyclonauts Road Race,2008-06-14,Master 45+ Cat 1-4                ,42,63,419.35483870968,
Bruce,Townend,Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,3,19,353.33333333333,
Paul,Siebert,Cyclonauts Road Race,2008-06-14,Masters 55+ Cat 1-4                ,6,19,373.33333333333,
Doug,Chiasson,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,2,29,387.32142857143,
Scott,Klion,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,11,29,430.71428571429,
Bruce,Townend,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,14,29,445.17857142857,
James,Marshall,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,16,29,459.64285714286,
Paul,Siebert,Balloon Festival Classic,2008-06-7,Masters 50+/60+              ,20,29,474.10714285714,
Bruce,Townend,Lake Auburn Road Race,2008-05-31,Men 55+                   ,1,13,425,
James,Marshall,Lake Auburn Road Race,2008-05-31,Men 55+                   ,3,13,450,
Paul,Siebert,Lake Auburn Road Race,2008-05-31,Men 55+                   ,5,13,475,
Peter,Saloom,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,6,20,462.5,
Paul,Siebert,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,8,20,477.5,
Bruce,Townend,Lake Sunapee Bike Race,2008-05-17,Masters 55+                     ,9,20,485,
Doug,Chiasson,Sterling Classic Road Race,2008-05-10,Masters 45+              ,22,64,393.4375,
Peter,Saloom,Sterling Classic Road Race,2008-05-10,Masters 45+              ,42,64,393.4375,
James,Marshall,Sterling Classic Road Race,2008-05-10,Masters 45+              ,56,64,443.125,
Paul,Siebert,Sterling Classic Road Race,2008-05-10,Masters 45+              ,57,64,450.625,
Bruce,Townend,Sterling Classic Road Race,2008-05-10,Masters 45+              ,58,64,450.625,
Paul,Siebert,Jiminy Peak Road Race,2008-05-3,Masters 55+                           ,8,13,512.5,
Bruce,Townend,Palmer Library Road Race,2008-04-27,Masters 55+                ,5,40,440.78947368421,
Doug,Chiasson,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,25,88,419.31818181818,
Bruce,Townend,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,28,88,429.28977272727,
Paul,Siebert,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,43,88,446.16477272727,
Paul,Siebert,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,9,23,479.54545454545,
Bruce,Townend,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,12,23,500,
Doug,Chiasson,Turtle Pond Circuit Race,2008-04-13,Masters 45+              ,9,36,366.66666666667,
