Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - TT,2012-03-3,Women Cat 1/2/3  ,1,4,,
Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,32,38,405.76626587218,
2012 Florida State Time Trial Championships,2012-10-7,Women 1-3  ,1,2,,
Chain of Lakes Cycling Classic - TT,2013-03-2,Women Pro/Cat 1/2,1,7,342.53849052997,
Florida State TT Champs,2014-04-5,Women Pro/Cat 1/2 Frs ,1,2,,
US Pro RR Champs,2014-05-26,Women Pro-12  ,DNF,71,399.79416666667,
 Masters Road Nationals - TT,2014-09-3,Women Master 35-39,5,9,418.17246632197,
 Masters Road Nationals - RR,2014-09-5,Women Master 35-39 1/2/3,12,13,458.43033333333,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,8,13,420.0215,
Florida State Championship TT,2016-04-3,WoMen 30-39 Masters,2,3,,
Georgia State Time Trial Championship,2016-07-30,Women F CAT 2,2,2,,
Florida State Road Race Championships - Saturday,2017-10-21,Women Master 30-39,2,5,,
2018 Time Trial Fl State Championships ,2018-04-8,WoMen 40-49 Masters,2,4,,
FL State TT Championships,2019-04-7,WoMen 40-49 Masters,1,2,,
2020 Bill Bone Florida State Time Trial Championships,2020-12-13,Women  40-49,1,3,,
